Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
27/09/2019,LOOKEDAFTERCHILDTEAM,EPAY,16,16,0,TRAINING EXPENDITURE,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
27/09/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,64.2,64.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,SRQALOOKEDAFTERCHI,STGCOACH/CTYLINK,3.5,3.5,0,OTHERTRANSPRTARRANGE,4131,BUS LINES
27/09/2019,SRQALOOKEDAFTERCHI,SE MARGATE TO,2.6,2.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,NE SOCIAL WORK TEAM,CAFFE NERO 337 VICTORI,2.8,2.8,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
28/09/2019,ICTBUSPARTNERINGAPPL,GOOGLE  CLOUD_016301-B,117.94,117.94,0,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/09/2019,LOOKEDAFTERCHILDTEAM,UBER TRIP HELP.UBER.CO,13.34,13.34,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
27/09/2019,LOOKEDAFTERCHILDTEAM,SAINSBURYS SACAT 4448,4.1,4.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/09/2019,INDEPENDENCESUPTEAM,WESTMINSTER CITY COUNC,29.97,29.97,0,S24 LVING CARE GRANT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/09/2019,INDEPENDENCESUPTEAM,WESTMINSTER CITY COUNC,63.7,63.7,0,S24 LVING CARE GRANT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/09/2019,HEADOFLICENSINGSERVI,AMZ IMUSTBUY.,-11.39,-9.49,-1.9,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/09/2019,REGISTRATION&NATIONA,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,HEADOFWESTENDCITYOPE,AMZNMKTPLACE AMAZON.CO,23.98,19.98,4,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/09/2019,HEADOFCOMMUNITYSAFET,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,HEADOFLICENSINGSERVI,AMAZON PRIME MO2HU7C04,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/09/2019,MEMBERS SERVICES,ROBERT DYAS HOLDNG LTD,8.16,8.16,0,EQUIPMENT,5251,HARDWARE STORES
27/09/2019,MEMBERS SERVICES,POSTOFFICE SELFSERVICE,1.97,1.97,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
26/09/2019,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,36.98,30.82,6.16,REACTMAINTBLDGS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/09/2019,PROCUREMENTDEVELOPME,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/09/2019,HEADOFRESIDENTIAL,AMAZON PRIME MO1PL7OB4,7.99,7.99,0,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/09/2019,HEADOFRESIDENTIAL,AMAZON.CO.UK MA0NS7Y34,86.97,72.47,14.5,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/09/2019,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,SRQALOOKEDAFTERCHI,TSGN - ST PANCRAS INTE,32,32,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,SRQALOOKEDAFTERCHI,M&S SIMPLY FOOD - SSP,6.2,6.2,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/09/2019,LOCALEMPLOYMENTSERVI,SUMUP   NEWDLEZ & CO.,156,156,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/09/2019,CIVICENTERPRISEFUNDP,IZ  FOODGANGNAMSTYLE,70,70,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/09/2019,CIVICENTERPRISEFUNDP,IZ  DRINK N HEAL JUICE,334,334,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,LD-FLEXIBLERESPONSE,SOOR,7.5,7.5,0,MEALS,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,43.9,43.9,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,LOOKEDAFTERCHILDTEAM,SE LONDON BRIDGE SST,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,LOCALEMPLOYMENTSERVI,IZ  THE CAMDEN SOC,3.4,3.4,0,HOSPITALITY EXPENSES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/09/2019,LIBRARIESSUPPORTSERV,POST OFFICE COUNTER,1.9,1.9,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
27/09/2019,CAMPAIGNS&CUSTOMENGA,AMZNMKTPLACE AMAZON.CO,32.54,27.12,5.42,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/09/2019,REGISTRATION&NATIONA,WAITROSE 236,4.17,4.17,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/09/2019,REGISTRATION&NATIONA,RYMAN 1078,10.99,9.16,1.83,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
27/09/2019,PP&L - NORTH,AMAZON PRIME MO35P0OV4,0.99,0.82,0.17,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/09/2019,PP&L - NORTH,AMZNMKTPLACE,178.27,178.27,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/09/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/09/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,BUILDING CONTROL,AMAZON.CO.UK MO81J4C24,13.26,11.05,2.21,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/09/2019,LOOKEDAFTERCHILDTEAM,LEON,4.95,4.95,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE,38.16,38.16,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE,38.16,38.16,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,2.4,2.4,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
27/09/2019,LOOKEDAFTERCHILDTEAM,CAFFE NERO 66 LONG ACR,5.1,4.25,0.85,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
28/09/2019,EDGE OF CARE TEAM,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/09/2019,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,EASI PROJECT,ROOF TOP KITCHEN,96.3,96.3,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,EASI PROJECT,ROOF TOP KITCHEN,9,9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,18+ VIRTUAL SCHOOL,ASHRAS NEWS,41.5,41.5,0,S24 - EDUCATION,5994,NEWS DEALERS AND NEWSSTANDS
27/09/2019,INDEPENDENCESUPTEAM,ALDI 81 775,23.64,23.64,0,S24 LVING CARE GRANT,5411,"GROCERY STORES, SUPERMARKETS"
27/09/2019,"PHYSICALACTIVITY,LEI",OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,NE SOCIAL WORK TEAM,HOTEL ON BOOKING.COM G,168,168,0,SECTION 17 OTHER,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,NE SOCIAL WORK TEAM,GWR LOND PADD SST,81.3,81.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,4.9,4.9,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/09/2019,WMLEARNINGDISABILITI,AMAZON PRIME MO3TY5O34,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/09/2019,CHURCHSTREETLIBRARY,AMAZON.CO.UK MO6ER8CZ4,24.97,24.97,0,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/09/2019,CHURCHSTREETLIBRARY,TESCO STORE 3012,20.83,20.83,0,DAY ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS"
28/09/2019,CHURCHSTREETLIBRARY,TESCO STORE 3012,1.81,1.81,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/09/2019,INSPECTORATE,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,INSPECTORATE,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/09/2019,INSPECTORATE,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,CARE&ASSESSSOUTH-WCC,AMZNMKTPLACE AMAZON.CO,31.98,31.98,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/09/2019,SCHOOLLIBRARYSERVICE,CILIP,60,50,10,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/09/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/09/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,NW SOCIAL WORK TEAM,COSTCUTTER EXPRESS,158.3,158.3,0,OTHERTRANSPRTARRANGE,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
26/09/2019,INDEPENDENCESUPTEAM,AMZNMKTPLACE,83.37,69.47,13.9,S24 LVING CARE GRANT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/09/2019,LOOKEDAFTERCHILDTEAM,SUBWAY,4.39,4.39,0,OTHER EMPLOYEE EXP,5812,"EATING PLACES, RESTAURANTS"
26/09/2019,SOUTHSOCIALWORKTEAM,TSGN,9.1,9.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,SOUTHSOCIALWORKTEAM,WH SMITH,6.08,6.08,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
26/09/2019,CHURCH STREET,TESCO STORE 3012,9.35,9.35,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
25/09/2019,SRQA SAFEGUARDING,COSTCUTTER EXPRESS,16.52,13.77,2.75,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
26/09/2019,SRQA SAFEGUARDING,PRET A MANGER,6.09,5.07,1.02,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
26/09/2019,LOCALEMPLOYMENTSERVI,TESCO STORE 3012,12.46,12.46,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
25/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,9.8,9.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,LOCALEMPLOYMENTSERVI,WAITROSE 783,4,4,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,55.25,55.25,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
26/09/2019,BIBOROUGHSHORTBREAKS,AMAZON.CO.UK MA7VX7Y84,8.99,7.49,1.5,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/09/2019,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,34.98,29.15,5.83,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/09/2019,BIBOROUGHSHORTBREAKS,SAFETOTS,5.35,4.46,0.89,EQUIPMENT,5641,CHILDREN'S AND INFANT'S WEAR STORES
26/09/2019,BIBOROUGHSHORTBREAKS,AMAZON.CO.UK MA9V87Y14,8.99,7.49,1.5,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/09/2019,LD-FLEXIBLERESPONSE,TESCO STORES 5190,1.1,1.1,0,DWELLINGS,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,LOOKEDAFTERCHILDTEAM,KFC SWINDON DELTA,11.38,11.38,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
26/09/2019,LOOKEDAFTERCHILDTEAM,TSGN,16.2,16.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,LOOKEDAFTERCHILDTEAM,ICELAND,2.2,2.2,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,BIBOROUGHSHORTBREAKS,TESCO-STORES-5714,10.1,10.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,18.32,18.32,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE,27.47,27.47,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,EMPLOYMENTANDSKILLS,TAXI FARE BY VERIFONE,17.6,14.67,2.93,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
25/09/2019,LOOKEDAFTERCHILDTEAM,CAFFE NERO 66 LONG ACR,8.9,7.42,1.48,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
25/09/2019,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,2.4,2.4,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
26/09/2019,HEADOFSOCIALWORKTEAM,DOMINOS PIZZA UK & IRE,79.02,79.02,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
25/09/2019,TRESHAM DISABILITY C,LUL TICKET MACHINE,15,12.5,2.5,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,72.75,60.62,12.13,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/09/2019,"PHYSICALACTIVITY,LEI",OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,MH - KCW REHAB TEAM,CITYFLEET DAC ST,22.4,22.4,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
26/09/2019,NE SOCIAL WORK TEAM,TESCO STORE 3012,26.82,26.82,0,SECTION 17 OTHER,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,25,25,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,"FOSTERINGDUTY,SUPERV",LONDON OVERGROUND TO,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,HEADOFROADMANAGEMENT,TRAINLINE,109.48,109.48,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,HEADOFROADMANAGEMENT,WWW.TRANSPORTXTRA.COM,494.4,480,14.4,"NEWSPAPERS, PERIODIC",7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
26/09/2019,HEADOFROADMANAGEMENT,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,CITY TREASURER,ADDISON LEE EXTRA,4.17,4.17,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
21/09/2019,CITY TREASURER,WWW.ADDISONLEE.COM,16.8,16.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
25/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,CARE&ASSESSSOUTH-WCC,TESCO STORE 3300,110,110,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,CARE&ASSESSSOUTH-WCC,TESCO STORE 3300,90,90,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/09/2019,CARE&ASSESSSOUTH-WCC,AMZNMKTPLACE,19.97,19.97,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,TRIBOROUGHYOTSHARED,AMZ FURNISHED,-15.99,-15.99,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/09/2019,LOOKEDAFTERCHILDTEAM,WEST COAST TRAINS,33,33,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,LOOKEDAFTERCHILDTEAM,NANDOS,6,6,0,STAFF/VOL TRAVEL EXP,5812,"EATING PLACES, RESTAURANTS"
26/09/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,PARKINGSERVICESUPPOR,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,RESIDENT INVOLVEMENT,WAITROSE 783,11.12,9.27,1.85,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/09/2019,VIRTUAL SCHOOL,PORTLANDS EXPRESS,5.18,5.18,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
26/09/2019,DIRCHILDREN'SCOMMSNG,PIMLICO INSIDE SAINSBU,28,28,0,EDUCATIONAL SUPPLIES,5310,DISCOUNT STORES
25/09/2019,ASSISTANTDIRECTORSEN,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,NW SOCIAL WORK TEAM,WWW.JOHNLEWIS.COM,175,175,0,S17 CHARITY PAYMENTS,5311,DEPARTMENT STORES
26/09/2019,NW SOCIAL WORK TEAM,WWW.JOHNLEWIS.COM,24,24,0,SECTION 17 OTHER,5311,DEPARTMENT STORES
25/09/2019,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/09/2019,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/09/2019,MP - MAJOR PROJECTS,POSTOFFICE SELFSERVICE,11.6,11.6,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
26/09/2019,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,6,6,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
