Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
30/03/2021,PIMLICO LIBRARY,HOMEBASE.CO.UK,26.00,21.67,4.33,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
30/03/2021,EMERGENCY PLANNING,AMZNMKTPLACE,57.00,57.00,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2021,MP - MAJOR PROJECTS,ZOOM.US 888-799-9666,268.68,245.93,22.75,IT SOFTWARE,TELECOM INCL PREPAID/RECURRING PHONE SVCS
30/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
30/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,3.68,3.68,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
30/03/2021,WAES FINANCE,WWW.CIMAGLOBAL.COM,60.00,60.00,0.00,TRAINING EXPENDITURE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/03/2021,TRESHAM DISABILITY C,TESCO STORES (5565),2.30,2.30,0.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/03/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MU5DA9B94,2.68,2.68,0.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2021,TRESHAM DISABILITY C,VIKING UK,299.99,249.99,50.00,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/03/2021,NE SOCIAL WORK TEAM,BRITISH GAS OTP,532.64,532.64,0.00,SECTION 17 OTHER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/03/2021,NE SOCIAL WORK TEAM,BRITISH GAS OTP,365.08,365.08,0.00,SECTION 17 OTHER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/03/2021,NE SOCIAL WORK TEAM,BRITISH GAS OTP,810.92,810.92,0.00,SECTION 17 OTHER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/03/2021,NW SOCIAL WORK TEAM,UBER    TRIP,5.97,5.97,0.00,SECTION 17 OTHER,LIMOUSINES AND TAXICABS
29/03/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.50,220.50,0.00,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/03/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,294.00,294.00,0.00,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/03/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,8.97,7.47,1.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2021,ICTCHIEFINFORMATIOFF,AMAZON.CO.UK MU2K25HI4,47.24,39.37,7.87,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/03/2021,PH COMMSNG,TFL TRAVEL CH,10.00,10.00,0.00,OTHER TRANSPRT ARRANGEMENT,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
29/03/2021,END USER COMPUTING TEAM,IZ  ANATOMIE PHYSI,40.00,40.00,0.00,HEALTH & SAFTY EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
29/03/2021,NW SOCIAL WORK TEAM,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,S17 CLOTHING & EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/03/2021,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,45.00,45.00,0.00,PAYMENTS TO VOLUNTARY BODIES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/03/2021,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30.00,30.00,0.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/03/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,YOUTH OFFENDING TEAM,POST OFFICE COUNTER,6.51,6.51,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2021,YOUTH OFFENDING TEAM,TESCO STORE 2425,4.00,4.00,0.00,POSTAGE AND DELIVERY,"GROCERY STORES, SUPERMARKETS"
29/03/2021,LD-LISSONGROVEHUB,BOATHOUSE CAFE,8.60,8.19,0.41,DAY OPPORTUNITIES,"EATING PLACES, RESTAURANTS"
29/03/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,13.94,11.62,2.32,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2021,LD-LISSONGROVEHUB,AMAZON.CO.UK MU80S5BK4,38.32,31.93,6.39,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2021,LD-LISSONGROVEHUB,AMAZON.CO.UK MU9JA8BU4,38.32,31.93,6.39,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2021,EARLY HELP - CHILDREN'S CENTRES,BAKER ROSS,54.78,45.64,9.14,EDUCATIONAL SUPPLIES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/03/2021,WORK SUPPORT PROGRAMME,NEWS CENTRE,172.10,172.10,0.00,PUPIL/CLIENT TRAVEL,DAIRY PRODUCTS STORES
29/03/2021,WORK SUPPORT PROGRAMME,POST OFFICE COUNTER,7.85,7.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2021,WORK SUPPORT PROGRAMME,MATALAN.CO.UK,115.19,95.99,19.20,CLOTHING AND UNIFORM,MEN'S AND WOMEN'S CLOTHING STORES
29/03/2021,STMARY'S&OUTOFBOROUG,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.90,13.90,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
29/03/2021,HEADOFRESIDENTIAL,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,CRP-PARTNERSHIPEXPEN,LIVEWEBINAR.COM,49.00,49.00,0.00,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
29/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.85,0.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE AMAZON.CO,27.98,27.98,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2021,OCCUPATIONAL THERAPY,COMMUNITYPLAYTHINGS UK,180.00,180.00,0.00,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS"
29/03/2021,QUEENS PARK LIBRARY,SQ  CHARTMEDIA,51.50,51.50,0.00,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/03/2021,"CAMPAIGNS, RESEARCH & INSIGHT",SOLARWINDS,373.45,373.45,0.00,IT SOFTWARE,COMPUTER SOFTWARE STORES
29/03/2021,INDEPENDENCESUPTEAM,WWW.THERANGE.CO.UK,139.99,139.99,0.00,S24 LIVING CARE GRANT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
29/03/2021,INDEPENDENCESUPTEAM,ARGOS LTD,-50.00,-50.00,0.00,S24 LIVING CARE GRANT,DISCOUNT STORES
29/03/2021,VIRTUAL SCHOOL,LBHF PARK RINGO,15.20,15.20,0.00,TRANSPORT PARKING & CONGESTION CHARGE,AUTOMOBILE PARKING LOTS AND GARAGES
29/03/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,PP&L - NORTH,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,PP&L - NORTH,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,REHABILITATIONTEAM2,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,CHURCH ST - PROGRAMME,FACEBK SWJDGZNY42,40.00,40.00,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
29/03/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
29/03/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,INSPECTORATE,AMZNMKTPLACE,44.98,37.48,7.50,HEALTH & SAFTY EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2021,LOOKEDAFTERCHILDTEAM,CURRYS ONLINE,368.99,368.99,0.00,EQUIPMENT,ELECTRONIC SALES
29/03/2021,CIVICENTERFUNDP3CLUS,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,BIBOROUGHSHORTBREAKS,BAKER ROSS,59.87,59.87,0.00,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/03/2021,NE SOCIAL WORK TEAM,L B CAMDEN INT,1000.00,1000.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2021,NE SOCIAL WORK TEAM,L B CAMDEN INT,355.78,355.78,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2021,EDGE OF CARE TEAM,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
29/03/2021,TRESHAM DISABILITY C,TESCO STORES (5565),0.90,0.90,0.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
26/03/2021,CITY LIONS,EPC EPIC GAMES STORE,9.49,9.49,0.00,IT SOFTWARE,DIGITAL GOODS GAMES
26/03/2021,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11.00,11.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/03/2021,PS-SHELTEREDWARDEN,TFL ROAD CHG-STD AUTOP,10.00,10.00,0.00,OTHER TRANSPRT ARRANGEMENT,"BRIDGE AND ROAD FEES, TOLLS"
26/03/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
26/03/2021,PIMLICO LIBRARY,AMZNMKTPLACE,21.98,18.32,3.66,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE,44.75,37.29,7.46,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,6.95,6.95,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
26/03/2021,LD-LISSONGROVEHUB,CAFFE NERO 500 MAIDA V,4.65,4.43,0.22,DAY OPPORTUNITIES,FAST FOOD RESTAURANTS
26/03/2021,HEADOFLICENSINGSERVI,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
26/03/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,3.10,3.10,0.00,PUPIL/CLIENT TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
26/03/2021,STMARY'S&OUTOFBOROUG,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
26/03/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.90,13.90,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
26/03/2021,PLACEMENTSREVIEWTEAM,AMAZON.CO.UK MU7QP9X64,15.98,15.98,0.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,9.98,9.98,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,SOUTHSOCIALWORKTEAM,SWRAILWAYSELFSERVE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
26/03/2021,LOCALEMPLOYMENTSERVI,POST OFFICE COUNTER,6.85,6.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
26/03/2021,INDEPENDENCESUPTEAM,B&Q DIRECT,335.96,335.96,0.00,S24 LIVING CARE GRANT,HOME SUPPLY WAREHOUSE STORES
26/03/2021,INDEPENDENCESUPTEAM,ARGOS LTD,148.69,148.69,0.00,S24 LIVING CARE GRANT,DISCOUNT STORES
26/03/2021,INDEPENDENCESUPTEAM,AMAZON.CO.UK MU8PD1XF4,47.00,39.16,7.84,S24 LIVING CARE GRANT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2021,INDEPENDENCESUPTEAM,AMAZON.CO.UK MU9WY7X24,39.99,33.32,6.67,S24 LIVING CARE GRANT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2021,18+ VIRTUAL SCHOOL,AMZNMKTPLACE,54.97,45.81,9.16,S24 LIVING CARE GRANT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE,249.99,208.32,41.67,S24 LIVING CARE GRANT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE,29.99,24.99,5.00,S24 LIVING CARE GRANT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,PADDINGTON LIBRARY,LIDL GB LONDON,77.94,77.94,0.00,STATIONERY,"GROCERY STORES, SUPERMARKETS"
26/03/2021,IPCORPORATEPROPSALAR,LONDONSOFTWARETRAINING,595.00,495.83,99.17,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
26/03/2021,IPCORPORATEPROPSALAR,LONDONSOFTWARETRAINING,595.00,495.83,99.17,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
26/03/2021,IPCORPORATEPROPSALAR,LONDONSOFTWARETRAINING,595.00,495.83,99.17,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
26/03/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
26/03/2021,INSPECTORATE,AMZNMKTPLACE,44.98,37.48,7.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,19.98,19.98,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,EXECUTIVEDIRECTORCMC,ROYAL MAIL SAMEDAY,45.24,45.24,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
26/03/2021,LOOKEDAFTERCHILDTEAM,SE BROMLEY SOUTH TO,33.60,33.60,0.00,OTHER EMPLOYEE EXPENDITURE,PASSENGER RAILWAYS
26/03/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,5.40,5.40,0.00,MEALS,"GROCERY STORES, SUPERMARKETS"
26/03/2021,EMPLOYMENTANDSKILLS,STACKER,112.17,93.47,18.70,IT SOFTWARE,COMPUTER SOFTWARE STORES
26/03/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,94.87,94.87,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,225.00,225.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
26/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
26/03/2021,DUTYANDASSESSMENTTEA,HOTEL ON BOOKING.COM,1301.40,1239.43,61.97,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
26/03/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,3.90,3.90,0.00,MEALS,"GROCERY STORES, SUPERMARKETS"
26/03/2021,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,2.36,2.36,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
26/03/2021,NW SOCIAL WORK TEAM,WWW.DUNCANLEWIS.COM,500.00,500.00,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE,"ATTORNEYS, LEGAL SERVICES"
26/03/2021,LOCALEMPLOYMENTSERVI,RONTEC CHIMES,13.64,13.64,0.00,ACTIVITIES AND EVENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
26/03/2021,LOCALEMPLOYMENTSERVI,DELIVEROO,19.53,19.53,0.00,FOOD AND CATERING,FAST FOOD RESTAURANTS
26/03/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
26/03/2021,CITY LIONS,EPC EPIC GAMES STORE,-9.49,-9.49,0.00,IT SOFTWARE,DIGITAL GOODS GAMES
25/03/2021,LD-DROOPSTREETHUB,AMZNMKTPLACE,28.99,24.16,4.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/03/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,48.00,45.71,2.29,SECTION 17 - RENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
25/03/2021,LD-DROOPSTREETHUB,AMZNMKTPLACE,50.97,42.48,8.49,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,15.00,15.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
25/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
25/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
25/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
25/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30.00,30.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
25/03/2021,PIMLICO LIBRARY,TESCO-STORES-5714,3.00,2.50,0.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
25/03/2021,HOME LIBRARY SERVICE,AMZNMKTPLACE,195.30,195.30,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/03/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,VEHICLE - HIRE CHARGES,HERTZ
25/03/2021,ASYMPTOMATIC TESTING,HERTZ,145.00,120.83,24.17,VEHICLE - HIRE CHARGES,HERTZ
25/03/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE AMAZON.CO,23.24,23.24,0.00,FOOD AND CATERING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/03/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE AMAZON.CO,23.24,23.24,0.00,FOOD AND CATERING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
