Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,511.64
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,518.64
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,770.07
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,284.99"
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,518.64
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,840.97
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,284.99"
08/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,515.56
08/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,661.35
08/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,894.86
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,643.19
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,643.19
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,894.86
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,845.97
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,840.97
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,874.57
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,514.00
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,605.25
13/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
14/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,517.52
14/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,836.77
14/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,836.77
14/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,540.12
16/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,525.26
20/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,529.49
22/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,639.81
22/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,926.37
22/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,908.63
22/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,647.34
22/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
28/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
28/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
29/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,790.70
29/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,791.26
29/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
29/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
29/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,625.69
04/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,636.00
04/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,636.00
04/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,636.00
04/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,636.00
04/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,654.40
06/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,904.71
06/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,904.71
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,684.30
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,747.09
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,679.99
13/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,904.71
19/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,904.71
19/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,904.71
24/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,684.30
24/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
24/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
24/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
25/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,564.70
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,791.26
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,942.51
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
26/02/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,665.90
02/03/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,564.70
02/03/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,564.70
09/01/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,392.86"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"16,253.07"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,205.53"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"275,666.26"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,279.48"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,247392.86
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"247,392.86"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"248,205.53"
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,270626.85
27/02/2020,1245528,Sanctuary Housing Association,Hired and Contracted Services,Adult Social Care Finance and Resources,"146,279.48"
07/01/2020,1249317,PERSONAL PAYMENTS,Creditors GR/IR -,Adult Social Care Finance and Resources,"9,394.00"
14/01/2020,1249317,PERSONAL PAYMENTS,Creditors GR/IR -,Adult Social Care Finance and Resources,"2,710.00"
21/01/2020,1249317,PERSONAL PAYMENTS,Creditors GR/IR -,Adult Social Care Finance and Resources,"15,661.00"
30/03/2020,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"100,432.00"
31/03/2020,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"80,977.00"
02/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"41,403.00"
24/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"316,998.00"
24/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"69,957.00"
31/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"401,475.00"
31/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"71,332.00"
22/01/2020,1244066,Buddi Ltd,Subscriptions,Adult Social Care Integrated Care,"1,005.00"
19/02/2020,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,"1,890.00"
27/02/2020,1244309,Doro Care Ltd,###,Adult Social Care Integrated Care,700.00
10/03/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"3,747.00"
13/01/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"5,713.60"
13/01/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"4,549.12"
19/02/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"4,608.00"
10/03/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"4,601.60"
20/01/2020,1248531,Posturite (Uk) Ltd,Furniture,Adult Social Care Integrated Care,680.12
30/03/2020,1249167,TMP (UK) Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"1,935.00"
27/01/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
12/02/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"37,411.90"
12/02/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"37,411.90"
27/02/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,877.40"
27/02/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,877.40"
27/02/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
23/03/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"11,730.85"
23/03/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"11,730.85"
23/03/2020,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,918.06"
27/01/2020,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
27/02/2020,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
23/03/2020,1243435,Acorn Village,,Adult Social Care Integrated Care,"6,899.28"
27/01/2020,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
27/02/2020,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
23/03/2020,1243942,Aspens Charities,,Adult Social Care Integrated Care,"7,196.39"
27/01/2020,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
27/02/2020,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
23/03/2020,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"10,881.17"
27/01/2020,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
27/02/2020,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
23/03/2020,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"11,991.01"
27/01/2020,1243961,Autism Anglia,,Adult Social Care Integrated Care,"10,644.00"
27/02/2020,1243961,Autism Anglia,,Adult Social Care Integrated Care,"10,644.00"
23/03/2020,1243961,Autism Anglia,,Adult Social Care Integrated Care,"14,065.29"
27/01/2020,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
27/01/2020,1243962,Autism London,,Adult Social Care Integrated Care,685.52
27/02/2020,1243962,Autism London,,Adult Social Care Integrated Care,685.52
27/02/2020,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
23/03/2020,1243962,Autism London,,Adult Social Care Integrated Care,905.87
23/03/2020,1243962,Autism London,,Adult Social Care Integrated Care,"6,358.71"
27/01/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
27/01/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
27/02/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
27/02/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
23/03/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"2,336.76"
23/03/2020,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"6,120.86"
27/01/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
27/01/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
27/02/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
27/02/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
23/03/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"8,192.86"
23/03/2020,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,850.00"
27/01/2020,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3208.4
27/02/2020,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,208.40"
23/03/2020,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,239.67"
27/01/2020,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2629.28
27/02/2020,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,629.28"
23/03/2020,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,474.41"
27/01/2020,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
27/02/2020,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
23/03/2020,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"7,518.93"
10/01/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
13/02/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,522.69
11/03/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
11/03/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
27/01/2020,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
27/02/2020,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
23/03/2020,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"5,260.71"
27/01/2020,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,434.92"
27/02/2020,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,434.92"
23/03/2020,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,824.72"
11/03/2020,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"26,330.79"
23/03/2020,1246327,Canterbury Oast Trust Ltd,,Adult Social Care Integrated Care,"2,640.21"
16/01/2020,1245091,Care UK Community Partnerships Ltd,,Adult Social Care Integrated Care,"19,991.42"
10/02/2020,1245091,Care UK Community Partnerships Ltd,,Adult Social Care Integrated Care,"2,717.28"
16/03/2020,1245091,Care UK Community Partnerships Ltd,,Adult Social Care Integrated Care,"3,286.30"
23/03/2020,1245091,Care UK Community Partnerships Ltd,,Adult Social Care Integrated Care,"2,096.25"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,325.00"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
27/01/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,987.40
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,987.40
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
27/02/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,325.00"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,723.64"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,723.64"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,750.89"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,109.23"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,109.23"
23/03/2020,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,304.78"
27/01/2020,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,795.00
27/02/2020,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,795.00
27/02/2020,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,960.00
27/01/2020,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,458.04"
09/03/2020,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,926.02"
30/03/2020,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,475.01"
27/01/2020,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
27/02/2020,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
23/03/2020,1244167,Choice Support,,Adult Social Care Integrated Care,"11,808.29"
27/01/2020,1244197,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,164.28"
27/01/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
27/01/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
27/02/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
27/02/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
23/03/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,222.19"
23/03/2020,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"12,279.51"
27/01/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
27/01/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
27/01/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,4952
27/01/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,5536
27/01/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,568.00"
27/02/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
27/02/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
27/02/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,952.00"
27/02/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,536.00"
27/02/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,568.00"
23/03/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,467.71"
23/03/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,287.00"
23/03/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,543.71"
23/03/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,315.43"
23/03/2020,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,357.71"
27/01/2020,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,820.00"
27/01/2020,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,800.00"
27/01/2020,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,320.00"
27/02/2020,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,800.00"
