Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category ,Code Description
30/06/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,8.44,8.44,0,PARKING DUE TO EQUIPMENT FOR EVENT,AUTOMOBILE PARKING LOTS AND GARAGES,TRANSPOPRKNG&CONGCHG
30/06/2023,MEDIA & DIGITAL COMMUNICATIONS,QR-CODE-GENERATOR.COM,133.5,133.5,0,IT SOFTWARE,COMPUTER SOFTWARE STORES,IT SOFTWARE
30/06/2023,"CITYPROMOTIONS,EVENTSANDFILMING(INCOME)",TFL OYSTER AUTO TOPUP,10,10,0,STAFF TRAVEL TO AND FROM EXTERNAL MEETINGS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,PLACE SHAPING,ISTOCK.COM,8.4,7,1.4,PURCHASE OF STOCK IMAGE FOR THE CANALSIDE EXHIBITION BOARD.,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY","PUBLICITY, PROMOTION"
30/06/2023,DIRECTOR OF COMMUNITIES,AMAZON.CO.UK 394LY4E25,80,80,0,GIFT VOUCHERS FOR WINDRUSH ART COMPETITION PARTICIPANTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MARKETING COSTS
30/06/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10,10,0,WORK RELATED OYSTER CARD PURCHASE,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,SOUTHSOCIALWORKTEAM,MMADEN BATTERSEA,105,105,0,SUBSCRIPTIONS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",SUBSCRIPTIONS
30/06/2023,DIRECTOR OF COMMUNITIES,WAITROSE 783,23.96,19.97,3.99,COMMUNITY HUB EVENT,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
30/06/2023,CHANGING FUTURES,PHARMOCARE,9.24,9.24,0,EQUIPMENT,"DRUG STORES, PHARMACIES",EQUIPMENT
30/06/2023,PLACE SHAPING,TESCO-STORES-6209,5.24,5.24,0,PURCHASE OF PAPER CUPS FOR ENGAGEMENT EVENTS.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
30/06/2023,RESIDENT INVOLVEMENT,LANGOLO BIANCO,10,10,0,CRAWFORD MANSIONS MEETING DRINKS,"EATING PLACES, RESTAURANTS",ACTIVITIES AND EVENT
30/06/2023,INDEPENDENCESUPTEAM,ROMFORD POPPINS LTD,4.4,4.4,0,FOOD AND CATERING,"EATING PLACES, RESTAURANTS",CATERING-OTHER
30/06/2023,PH COMMSNG,DIGBY'S PATISSERIE,9.75,9.75,0,STAFF SUBSISTENCE,"EATING PLACES, RESTAURANTS",CATERING-OTHER
30/06/2023,NW SOCIAL WORK TEAM,THE LITTLE GYM,101,101,0,"GYM CLUB OR LAC CHILD,","CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",SUBSCRIPTIONS
30/06/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,83.95,69.96,13.99,LEAVING CARE SETTING UP HOME ALLOWANCE PAYMENT 70431181,DEPARTMENT STORES,EQUIPMENT
30/06/2023,PH COMMSNG,CO-OP GROUP 310543,8.7,8.7,0,STAFF SUBSISTENCE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
30/06/2023,NW SOCIAL WORK TEAM,PARK CAFE,3.9,3.9,0,FOOD AND CATERING,"EATING PLACES, RESTAURANTS",CATERING-OTHER
30/06/2023,INDEPENDENCESUPTEAM,RINGGO PARKING,5.8,5.8,0,PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,TRANSPOPRKNG&CONGCHG
30/06/2023,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,DIRECTOR OF COMMUNITIES,CARLTON HOTEL,172,172,0,"HOTEL ACCOMODATION  AND SHEILA SACKEY- QUALITY IMPROVEMENT TRAINING.
WORD DOC RECIEPT CANNOT BE ATTACHED","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",STAFF DEVELOP -EO9
30/06/2023,LOOKEDAFTERCHILDTEAM,IKEA LTD SHOP ONLINE,166,166,0,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",FURNITURE
30/06/2023,YOUTH OFFENDING TEAM,WWW.REDDRIVINGSCHOOL.C,153.49,153.49,0,"AS DIRECTED, DRIVING VOUCHERS PURCHASED FOR YOT CLIENT, E.N. - PART OF RESETTLEMENT EXPENSE.",SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING EXPENDITURE
30/06/2023,LOOKEDAFTERCHILDTEAM,WF  UK2750247598,44.98,44.98,0,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",FURNITURE
30/06/2023,SOUTHSOCIALWORKTEAM,PARTNERS ON BOOKING BV,111.75,111.75,0,HIRE OF ACCOM&FACILI,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
30/06/2023,NW SOCIAL WORK TEAM,UBER    TRIP,9.91,9.91,0,"UBER FOR CHILD TO ATTEND APPOINTMENT,",LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
30/06/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,3640,3640,0,ACCOMMODATION FOR LAC CHILD AND GRANDMOTHER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
30/06/2023,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0,ADVERT FOR WINDING UP ORDER ONLY PAYABLE BY CARD,MISCELLANEOUS PUBLISHING AND PRINTING,PRINTING
30/06/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,34.95,34.95,0,EQUIPMENT,DEPARTMENT STORES,EQUIPMENT
30/06/2023,SOUTHSOCIALWORKTEAM,WWW.ADDISONLEE.COM,40.68,40.68,0,OTHERTRANSPRTARRANGE,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
30/06/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,468.9,468.9,0,ESF TRAVEL TO WORK FOR CLIENT KED CC000003241,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
30/06/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,29.99,29.99,0,EQUIPMENT,DEPARTMENT STORES,EQUIPMENT
30/06/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,LOOKEDAFTERCHILDTEAM,WWW.JOHNLEWIS.COM,54.5,54.5,0,EQUIPMENT,DEPARTMENT STORES,EQUIPMENT
30/06/2023,DIRECTOR OF COMMUNITIES,TRAINLINE,30.97,30.97,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,20,20,0,OYSTERCARD TOP UP TO FACILITATE TRAVEL TO WORK RELATED TRAVEL FOR LOCUM SOCIAL WORKER LH,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,HEADOFROADMANAGEMENT,EASYJET,113.98,113.98,0,WORK RELATED TRANSPORT,EASYJET,TRAN-PRKNG &CONGCHG
30/06/2023,HEADOFCOMMUNITYSAFET,ARGOS CHARLTON,8.99,8.99,0,NEW COMPUTER MOUSE TO USE AT HOME/WORK - OLD ONE WAS LEFT AT TECHNICAL SUPPORT IN CITY HALL,DISCOUNT STORES,EQUIPMENT
30/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,-81,-81,0,REFUND FOR WARRANT APPLICATION 06/09/22,FINES,PYMNT TO GOVT DEPTS
30/06/2023,LORD MAYOR'S OFFICE,EXPRESS CAR PARKS,30,30,0,CAR WASH LM LIMO,CAR WASHES,CLEANING SERVICES
30/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,AN AMHP OBTAINED A MHA APPLICATION FROM THE COURT FOR A PLANNED MHAA,FINES,PYMNT TO GOVT DEPTS
30/06/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,3.25,3.25,0,FOOD AND CATERING,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",FOOD AND CATERING
30/06/2023,HEADOFCOMMUNITYSAFET,WHITEHALL CLOTHIER,18.99,18.99,0,SUPPORT GOING BACK TO SCHOOL AT PIMLICO ACADEMY FOR AF AFTER A PERIOD OF 7 MONTHS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,CLOTHING AND UNIFORM
29/06/2023,WAES FINANCE,ACE360,99,82.5,16.5,ONLINE LICENCES FOR STUDENTS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",LICENCES
29/06/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,AUTO OYSTER CARD TOP UP TEAM,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,WAES FINANCE,AFORDAWARDS.CO.UK,513.78,428.15,85.63,STUDENT END OF YEAR AWARDS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",HIRED&CONTRACTSERVS
29/06/2023,SHAREDCONTACTCENTRE,WWW.ARGOS.CO.UK,243.93,203.27,40.66,CONTACT SERVICE EQUIPMENT FOR CLIENTS,DEPARTMENT STORES,EQUIPMENT
29/06/2023,ASYLUMSEEKERSCONSORT,MARKS&SPENCER PLC,36.8,36.8,0,PROVISIONS FOR LASC TRAINING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
29/06/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 918565850,120.14,120.14,0,VARIOUS LINKEDIN ADS ON BEHALF OF SERVICES,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
29/06/2023,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,130.71,130.71,0,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/06/2023,TRESHAM DISABILITY C,TESCO STORES 3012,61.4,61.4,0,FOOD AND SNACKS FOR THE ACTIVITIES,"GROCERY STORES, SUPERMARKETS",EQUIPMENT
29/06/2023,LD-LISSONGROVEHUB,ALDI STORES,1.55,1.55,0,MILK FOR THE SERVICE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
29/06/2023,CHANGING FUTURES,HEADSPACE MEDITATION,49.99,41.66,8.33,MEDITATION RESOURCE FOR 12 MONTHS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,LEARNING RESRCES-E19
29/06/2023,EARLYHELP&PARTNERSHI,DOMINO S PIZZA,77.44,77.44,0,FOOD AND CATERING,"EATING PLACES, RESTAURANTS",CATERING-OTHER
29/06/2023,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,121.58,121.58,0,WEB ANALYTICS TOOL REGULAR CHARGE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",PURCHASE OF IT EQUIP
29/06/2023,APPLICATIONS SUPPORT TEAM,FS  VANDYKE.COM,154,154,0,IT SOFTWARE,DIGITAL GOODS SOFTWARE APPLICATIONS,IT SOFTWARE
29/06/2023,CUSTOMER EXPERIENCE & DIGITAL,AXE DEVTOOLS,109.43,83.43,26,"ACCESSIBILITY TOOL TO TEST ACCESSIBILITY OF CODE/INTERFACES USED BY UX, DIGITAL AND QA TESTING LEAD TO ENSURE WCAG AAA STANDARDS.",COMPUTER SOFTWARE STORES,IT SOFTWARE
29/06/2023,LD-FLEXIBLERESPONSE,TESCO STORES  6707,10.81,10.81,0,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
29/06/2023,PH COMMSNG,TFL TRAVEL CH,11.4,11.4,0,TRAVEL TO SERVICE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
29/06/2023,MULTIAGENCYSAFEGUARD,CENTRAL ENG CO OP,9.5,9.5,0,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
29/06/2023,WORK SUPPORT PROGRAMME,TRANSPORT FOR LONDON,142.9,142.9,0,IWSP TRAVEL TO WORK FOR IGXU CLIENT TS (JF),PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
29/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,30.95,25.79,5.16,TEABAGS FOR OMTH EVENTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FOOD AND CATERING
29/06/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL EXPENSES - VISITING SERVICE USERS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,MULTIAGENCYSAFEGUARD,SUMUP   PIRTHI SANDHU,28.5,28.5,0,OTHERTRANSPRTARRANGE,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
29/06/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,5.74,5.74,0,ALL IN ONE DISH WASHER TABLET AND MILK FOR THE SERVICE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
29/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,11.95,11.95,0,CITRIC ACID TO DESCALE DYSON HUMIDIFIER FANS AT OMTH,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/06/2023,MULTIAGENCYSAFEGUARD,PUMPKIN,5,5,0,CATERING-OTHER,FAST FOOD RESTAURANTS,CATERING-OTHER
29/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,17.96,17.96,0,HERBAL TEABAG FOR OMTH EVENTS REFRESHMENTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FOOD AND CATERING
29/06/2023,MULTIAGENCYSAFEGUARD,SUMUP   PIRTHI SANDHU,28.5,28.5,0,OTHERTRANSPRTARRANGE,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
29/06/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,9.99,9.99,0,SUGAR FOR OMTH EVENTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FOOD AND CATERING
29/06/2023,CITY LIONS,CS  TESCO STORES GC,425,425,0,HIRED&CONTRACTSERVS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
29/06/2023,PH COMMSNG,PRET A MANGER,6.6,6.6,0,STAFF SUBSISTENCE,"EATING PLACES, RESTAURANTS",CATERING-OTHER
29/06/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UPS AND PURCHASED FOR WORK TRAVEL ONLY,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,NE SOCIAL WORK TEAM,WWW.WESTMINSTER.GOV.UK,14,14,0,PYMNT TO GOVT DEPTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
29/06/2023,NE SOCIAL WORK TEAM,VUELING A EMBP9E       0,172.81,172.81,0,,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",
29/06/2023,RESIDENT INVOLVEMENT,WAITROSE 756,9,9,0,MICROPHONE BATTERIES,"GROCERY STORES, SUPERMARKETS",ACTIVITIES AND EVENT
29/06/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UPS AND PURCHASED FOR WORK TRAVEL ONLY,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,NE SOCIAL WORK TEAM,HM PASSPORT OFFICE,-131,-131,0,REFINED,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
29/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,16.99,14.16,2.83,TEA TOWELS FOR OMTH,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CATERING EQUIPMENT
29/06/2023,PH COMMSNG,MCDONALDS 8,6.79,6.79,0,STAFF SUBSISTENCE,"EATING PLACES, RESTAURANTS",CATERING-OTHER
29/06/2023,MH - NO RECOURSE TO PUBLIC FUNDS,PIMLICO INSIDE SAINSBU,10,10,0,MOBILE PHONE TOP FOR JP (NRPF),DISCOUNT STORES,OTHER MISC EXPENSE
29/06/2023,VICTORIA LIBRARY,AMZNMKTPLACE,12.86,10.72,2.14,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/06/2023,VIRTUAL SCHOOL,B&Q LTD,216.5,216.5,0,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",EQUIPMENT
29/06/2023,MH - ST JOHN'S WOOD & MAIDA VALE PCN,NEW SOUTHERN RAILW,7.8,7.8,0,RAIL FARE FOR ANNUAL PLACEMENT REVIEW AT BARON LODGE,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/06/2023,DUTYANDASSESSMENTTEA,WWW.ARGOS.CO.UK,420,420,0,SEC 17 WASHING MACHINE/DRYER CHILD IN NEED MOSAIC NUMBER (50265625),DEPARTMENT STORES,EQUIPMENT
29/06/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.6,6.6,0,TRAVEL TO VISITS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",S24 SUPPORT -TRAVEL
29/06/2023,SOUTHSOCIALWORKTEAM,TRAVEL TROLLEY,384.41,384.41,0,STAFF/VOL TRAVEL EXP,TRAVEL AGENCIES AND TOUR OPERATORS,STAFF/VOL TRAVEL EXP
29/06/2023,NW SOCIAL WORK TEAM,UBER    TRIP,9.95,9.95,0,UBER FOR LAC CHILD TO ATTEND APPOINTMENT WITH WORKER.,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
29/06/2023,MULTIAGENCYSAFEGUARD,GOURMET COFFEE BAR & K,6.85,6.85,0,FOOD AND CATERING,FAST FOOD RESTAURANTS,CATERING-OTHER
29/06/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,90,90,0,EQUIPMENT,DEPARTMENT STORES,EQUIPMENT
29/06/2023,INDEPENDENCESUPTEAM,SORRENTO,6,6,0,COFFEE WITH AH DURING VISIT,"EATING PLACES, RESTAURANTS",CATERING-OTHER
29/06/2023,ASYLUMLEAVINGCARE,ALDI 4 776,17.21,17.21,0,CLIENT - HOUSEHOLD ITEM PURCHASE FOR A CLIENT,"GROCERY STORES, SUPERMARKETS",S24 SUPPORT ALLOWANC
29/06/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,AUTO OYSTER CARD TOP UP TEAM,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/06/2023,PH COMMSNG,TFL TRAVEL CH,13.5,13.5,0,STAFF TRAVEL TO VARIOUS HOSTELS TO VISIT CLIENTS FOR 3 WAYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",STAFF/VOL TRAVEL EXP
28/06/2023,PIMLICO LIBRARY,AMZNMKTPLACE AMAZON.CO,10.99,9.16,1.83,WIPES FOR CLEANING STAFF PCS AND LAPTOPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/06/2023,VICTORIA LIBRARY,SAINSBURYS S/MKTS,54.2,45.17,9.03,FOOD FOR LIBRARY EVENTS.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/06/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,123.95,123.95,0,MATTRESS FOR A FAMILY,DEPARTMENT STORES,SECTION 17 OTHER
28/06/2023,MH - NO RECOURSE TO PUBLIC FUNDS,WWW.ARGOS.CO.UK,34.99,34.99,0,MOBILE PHONED PURCHASED FOR JP (NRPF),DEPARTMENT STORES,OTHER MISC EXPENSE
28/06/2023,DIRECTOR OF COMMUNITIES,UBER    TRIP,37.85,37.85,0,"TAXI FROM CITY HALL TO GRAND JUNCTION, DELIVERING STATIONARY FOR THE COMMUNITIES EVENT 27TH OF JUNE",LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
28/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,WARRANT APPLICATION SA 27/06/23,FINES,PYMNT TO GOVT DEPTS
28/06/2023,DIRECTOR OF COMMUNITIES,WAITROSE 783,42.75,42.75,0,FRUIT FOR THE COMMUNITIES EVENT 27TH OF JUNE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/06/2023,LOOKEDAFTERCHILDTEAM,TSGN - FINSBURY PARK,24.7,24.7,0,STAFF TRAVEL TICKET TO VISIT YOUNG PERSON IN LUTON ON 27/6/23 - AK 50233452,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/06/2023,LOOKEDAFTERCHILDTEAM,WASABI KINGS CROSS,6.45,6.45,0,STAFF LUNCH EXPENSE FOR OUT OF LONDON VISIT ON 27.6.23 - AK 50233452,"EATING PLACES, RESTAURANTS",CATERING-OTHER
28/06/2023,VICTORIA LIBRARY,SAINSBURYS S/MKTS,1.25,1.04,0.21,FOOD FOR LIBRARY EVENTS.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/06/2023,ASYLUMLEAVINGCARE,B&Q MARKETPLACE,92.45,92.45,0,LEAVING CARE GRANT ITEMS FOR YP,"BUILDING MATERIALS, LUMBER STORES",S24 LVING CARE GRANT
