Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 2  2017/18  (01 Jul 2017 to 30 Sep 2017),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_8794,Young Persons Supported Accommodation Services,Lot 4: Progress Bedspaces - Westbourne House,CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,Lot 5: Training Flats - Gosfield Street,CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,Lot 6: Support function,CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,Qualification ITT - TO BE COMPLETED BY ALL BIDDERS,CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_9232,Food Growing Project - July 2017,RFQ/ITT prj_WCC_9232 - Food growing - gardening contractor - July 2017,"Growth, Planning and Housing",20/07/2017,03/08/2017
prj_WCC_9232,Food Growing Project - July 2017,RFQ/ITT prj_WCC_9232 - Food growing - landscape contractor - July 2017,"Growth, Planning and Housing",20/07/2017,03/08/2017
prj_CWH_9223,Consultant for Sprinkler Feasibility,Consultant for Sprinkler Feasibility,CS - Procurement Services,21/07/2017,31/07/2017
prj_WCC_8591,Seymour Leisure Centre - Cost Consultant ,Seymour Leisure Centre - QS / Cost Consultant,CS - Procurement Services,21/07/2017,28/07/2017
prj_CWH_9277,W100 EXTERNAL AND INTERNAL REPAIRS at CHURCH STREET,W100-EXTERNAL AND INTERNAL REPAIRS at CHURCH STREET,CS - Procurement Services,21/07/2017,03/10/2017
prj_WCC_361,Capita Business Services Limited - C849 - Housing and Council Tax Benefits Servi,Extension of Housing Benefit and Council Tax Support Service Contract 2017,CS - Procurement Services,21/07/2017,25/07/2017
prj_WCC_360,Capita Business Services Limited - C847 - Revenue Services (Council Tax and NNDR,Extension of Revenues Service Contract 2017,CS - Procurement Services,21/07/2017,25/07/2017
prj_WCC_9475,Parson North / Cosway Street Works,Parsons North Works,CS - Procurement Services,21/08/2017,20/10/2017
prj_WCC_9352,Luxborough � Planning Consultant,Luxborough Planning Consultant,CS - Procurement Services,22/08/2017,05/09/2017
prj_WCC_9591,Emergency Management System,RFQ Emergency Management System,City Management and Communities,22/09/2017,30/10/2017
prj_WCC_9468,Huguenot House ,Huguenot House Lead Consultant and Multi-Disciplinary Team ,"Growth, Planning and Housing",24/08/2017,08/09/2017
prj_WCC_8592,Seymour Leisure Centre - Lead Consultant,Seymour Leisure Centre - Lead Designer ITT,CS - Procurement Services,25/07/2017,13/09/2017
prj_WCC_7760,Provision of Recruitment Advertising Services,ITT - Recruitment Advertising Services,CS - Procurement Services,25/08/2017,08/09/2017
prj_WCC_8900,Church Street District Heating,District Heating DBOM - Market Engagement,CS - Procurement Services,25/09/2017,03/10/2017
prj_WCC_9265,Outreach Services,Lot 1: Westminster Street Engagement Services,CS - Procurement Services,26/07/2017,06/09/2017
prj_WCC_9265,Outreach Services,Lot 2: Westminster Entrenched Rough Sleeper Service  ,CS - Procurement Services,26/07/2017,06/09/2017
prj_WCC_9265,Outreach Services,Rough Sleeping Outreach Services - TO BE COMPLETED BY ALL BIDDERS,CS - Procurement Services,26/07/2017,06/09/2017
prj_WCC_9352,Luxborough � Planning Consultant,Luxborough - Planning Consultant,CS - Procurement Services,28/09/2017,13/10/2017
prj_WCC_9664,Right Light of Surveyor,Right Light of Surveyor,CS - Procurement Services,28/09/2017,13/10/2017
prj_WCC_9598,WCC/RBKC - Replacement of MSP ,WCC/RBKC - Replacement of MSP,CS - Procurement Services,28/09/2017,20/10/2017
prj_WCC_9676,Young Persons Supported Accommodation Services Request for Information,Young Persons Supported Accommodation Services Request for Information,CS - Procurement Services,28/09/2017,13/10/2017
prj_WCC_9323,Sayers Croft Alford Block ,Sayers Croft Alford Block,CS - Procurement Services,30/08/2017,15/09/2017
