Transaction Date,Department,Beneficiary,Summary of Expenditure,Amount,Net,Vat,Merchant code,Merchant Code Description
27/12/17,Tri-Borough Childrens Services,SHREE GANESH,Client travelling expenses,15.50,15.50,.00,5994,News Dealers and Newsstands
26/12/17,Tri-Borough Childrens Services,AMAZON EU AMAZON.CO.UK,Section 17 Other,149.60,124.66,24.94,5999,Miscellaneous and Specialty Retail Stores
26/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,-20.00,-20.00,.00,4112,Passenger Railways
22/12/17,Tri-borough Libraries and Archives,ZAZZLE GBP,"Print, Pub & adverts",-982.95,-903.86,-79.09,5399,Misc. General Merchandise
26/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
26/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,-20.00,-20.00,.00,4112,Passenger Railways
21/12/17,Chief of Staff,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",53.60,46.80,6.80,5999,Miscellaneous and Specialty Retail Stores
23/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
22/12/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,Legal Fees,75.00,75.00,.00,9222,Fines
22/12/17,Tri-borough Libraries and Archives,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",12.95,12.95,.00,5999,Miscellaneous and Specialty Retail Stores
23/12/17,Tri-borough Libraries and Archives,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",2.75,2.75,.00,5999,Miscellaneous and Specialty Retail Stores
23/12/17,Tri-borough Libraries and Archives,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",12.99,12.99,.00,5999,Miscellaneous and Specialty Retail Stores
22/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
23/12/17,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,AMAZON EU AMAZON.CO.UK,Section 17 Other,15.14,12.62,2.52,5999,Miscellaneous and Specialty Retail Stores
21/12/17,Bi-Borough Corporate Services,BRITISH A 12587663009140,Staff travelling expenses,157.69,157.69,.00,3005,BRITISH AIRWAYS
21/12/17,Bi-Borough Corporate Services,BRITISH A 12587663024270,Staff travelling expenses,157.69,157.69,.00,3005,BRITISH AIRWAYS
21/12/17,Bi-Borough Corporate Services,BRITISH A 12587663025810,Staff travelling expenses,157.69,157.69,.00,3005,BRITISH AIRWAYS
22/12/17,Bi-Borough Corporate Services,FlybeBPNC BPNCML,Staff travelling expenses,104.02,104.02,.00,4511,"Airlines, Air Carriers ( not listed elsewhere)"
22/12/17,Bi-Borough Corporate Services,FlybeBPPL BPPLP7,Staff travelling expenses,232.28,232.28,.00,4511,"Airlines, Air Carriers ( not listed elsewhere)"
21/12/17,Tri-Borough ASC and NHS Integrated Commi,PREMIER INN44022890,Staff travelling expenses,184.97,184.97,.00,3811,Premier Travel Inn
21/12/17,Tri-Borough ASC and NHS Integrated Commi,PREMIER INN44022890,Staff travelling expenses,171.97,171.97,.00,3811,Premier Travel Inn
21/12/17,Bi-Borough Corporate Services,PREMIER INN44022890,Staff travelling expenses,183.97,183.97,.00,3811,Premier Travel Inn
21/12/17,Bi-Borough Corporate Services,PREMIER INN44022890,Staff travelling expenses,178.97,178.97,.00,3811,Premier Travel Inn
21/12/17,Bi-Borough Corporate Services,PREMIER INN44022890,Staff travelling expenses,236.96,236.96,.00,3811,Premier Travel Inn
21/12/17,Bi-Borough Corporate Services,PREMIER INN44022890,Staff travelling expenses,231.96,231.96,.00,3811,Premier Travel Inn
21/12/17,Tri-Borough Childrens Services,MOTHERCARE DIRECT-E-CO,Section 17 Other,89.98,74.98,15.00,5311,Department Stores
22/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
22/12/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ARGOS.CO.UK,ASC Transfer Payments - other,163.94,163.94,.00,5310,Discount Stores
22/12/17,PPC,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,Tri-borough Libraries and Archives,OPP LTD STERLING WEB,Training,321.00,319.50,1.50,7399,"Business Services, Not Elsewhere Classified"
22/12/17,Bi-Borough Corporate Services,POST OFFICE COUNTER,Postage,12.90,12.90,.00,9402,Postal Services - Government Only
22/12/17,Chief of Staff,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,LAC Contact,9.25,9.25,.00,9399,Government Services ( Not Elsewhere Classified)
22/12/17,Tri-Borough Childrens Services,TASKRABBIT,Section 17 Other,80.00,80.00,.00,7299,Miscellaneous Personal Services ( not elsewhere classifies)
22/12/17,City Management and Communities,WWW.ISLINGTON.GOV.,Tport - Prkng & Congestion Chgs,5.20,5.14,.06,7523,Automobile Parking Lots and Garages
22/12/17,Bi-Borough Corporate Services,AERLING   2CBE5B PASKO 0,Staff travelling expenses,96.99,96.99,.00,3043,AER LINGUS
22/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
22/12/17,Tri-Borough Childrens Services,TCR - WARREN ST,Activities and Events,2.75,2.75,.00,5814,Fast Food Restaurants
20/12/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,Staff travelling expenses,2.00,2.00,.00,5811,Caterers
22/12/17,Tri-Borough ASC and NHS Integrated Commi,CO-OP GROUP 070790,Day Opportunities,8.79,8.79,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,Staff travelling expenses,4.30,4.30,.00,5811,Caterers
22/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
24/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
22/12/17,Tri-borough Libraries and Archives,SAINSBURYS SAC (4367),Hospitality,.80,.80,.00,5411,Grocery Stores
22/12/17,Tri-borough Libraries and Archives,TESCO STORES 3012,Hospitality,17.97,17.97,.00,5411,Grocery Stores
22/12/17,PPC,123-REG.CO.UK,IT Software Purchase,23.98,23.98,.00,4816,Computer Network/Information Services
23/12/17,PPC,HOO HOOTSUITE MEDIA I,Subscriptions,23.98,19.98,4.00,5968,Direct Marketing - Continuity/Subscription Merchant
22/12/17,Tri-Borough Childrens Services,AMAZON SVCS EU-UK AMAZ,Stationery,254.25,254.25,.00,5942,Book Stores
25/12/17,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,Client travelling expenses,20.00,20.00,.00,4112,Passenger Railways
23/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
23/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
23/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
24/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,City Management and Communities,PRET A MANGER,Subsistence Expenses,5.35,5.35,.00,5812,Eating places and Restaurants
25/12/17,City Management and Communities,DISCLOSURE & BARRING,DBS Police checks,13.00,13.00,.00,9399,Government Services ( Not Elsewhere Classified)
22/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
23/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,"Equipment, furniture and materials",9.98,9.98,.00,5942,Book Stores
22/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Stationery,4.99,4.99,.00,5942,Book Stores
22/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
22/12/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,3.70,3.70,.00,7523,Automobile Parking Lots and Garages
24/12/17,PPC,MAILCHIMP    MONTHLY,Subscriptions,965.55,886.64,78.91,5968,Direct Marketing - Continuity/Subscription Merchant
22/12/17,City Management and Communities,PRET A MANGER,Subsistence Expenses,6.35,6.35,.00,5812,Eating places and Restaurants
22/12/17,PPC,O2 UK PAYMENT,Telephony,84.29,84.29,.00,4814,Fax services
21/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
14/12/17,PPC,BLOOMSBURY FLOWERSLONDON,"Equipment, furniture and materials",-40.00,-40.00,.00,5942,Book Stores
21/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,SOMERSET COUNTY COUNCI,Section 17 Other,26.00,26.00,.00,9399,Government Services ( Not Elsewhere Classified)
21/12/17,Tri-Borough ASC and NHS Integrated Commi,STARBUCKS,Day Opportunities,6.10,6.10,.00,5814,Fast Food Restaurants
21/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough ASC and NHS Integrated Commi,RYMAN 1037,Stationery,10.04,10.04,.00,5943,"Stationery Stores, Office and School Supply Stores"
21/12/17,Tri-Borough ASC and NHS Integrated Commi,AMZ Amazon.co.uk,Subsistence Expenses,-64.99,-64.99,.00,5999,Miscellaneous and Specialty Retail Stores
21/12/17,City Management and Communities,TEX FARNBOROUGHSST,Transport Fuel,31.61,26.13,5.48,5541,Service Stations ( with or without ancillary services)
18/12/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ADDISONLEE.COM,Staff travelling expenses,39.20,39.20,.00,4121,Taxicabs and Limousines
21/12/17,Tri-Borough Childrens Services,CENTRAL RADIO CARS,LAC Contact,9.00,9.00,.00,4121,Taxicabs and Limousines
20/12/17,Tri-Borough Childrens Services,PRIMARK,Section 17 Young Persons Support,9.00,9.00,.00,5651,Family Clothing Stores
21/12/17,City Management and Communities,STOKEHOUSE,Subsistence Expenses,43.88,43.88,.00,5812,Eating places and Restaurants
21/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,COSTA COFFEE,Subsistence Expenses,7.60,7.60,.00,5814,Fast Food Restaurants
21/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Section 17 Other,22.37,22.37,.00,5942,Book Stores
21/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
21/12/17,City Management and Communities,FAVOUR FAIRY,Catering,860.00,860.00,.00,5441,Candy Stores
21/12/17,City Management and Communities,FAVOUR FAIRY,Catering,860.00,860.00,.00,5441,Candy Stores
21/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
21/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,TIGER,Stationery,5.05,5.05,.00,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
21/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,ARGOS LTD,Section 17 Young Persons Support,428.03,428.03,.00,5310,Discount Stores
21/12/17,Tri-Borough Childrens Services,LOVE COFFEE STRATFORD,Subsistence Expenses,3.95,3.95,.00,5812,Eating places and Restaurants
21/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,LND & STH EAST RW,Staff travelling expenses,19.80,19.80,.00,4112,Passenger Railways
21/12/17,PPC,WWW.PMGLTD.CO.UK,Training,714.00,595.00,119.00,7399,"Business Services, Not Elsewhere Classified"
22/12/17,Bi-Borough Corporate Services,Amazon EU,Stationery,43.13,35.94,7.19,5969,Direct Marketing - Not Elsewhere Classified
21/12/17,Tri-Borough ASC and NHS Integrated Commi,WWW.CIPS.ORG,Staff dev & training -EO9,200.00,200.00,.00,8699,Membership Organizations ( Not Elsewhere Classified)
21/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,LITTLE VENICE SPOR,Activities and Events,6.80,6.80,.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
21/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,Catering,68.27,68.27,.00,5411,Grocery Stores
21/12/17,PPC,MAILCHIMP    MONTHLY,Hired and Contracted Services,37.77,37.77,.00,5968,Direct Marketing - Continuity/Subscription Merchant
21/12/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
21/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
21/12/17,Tri-Borough Childrens Services,MAIL BOXES ETC,Postage,24.30,24.30,.00,7399,"Business Services, Not Elsewhere Classified"
21/12/17,Tri-borough Libraries and Archives,MARGOLIS OFFICE,"Equipment, furniture and materials",-78.00,-78.00,.00,5943,"Stationery Stores, Office and School Supply Stores"
21/12/17,City Management and Communities,RB KEN&CHELSEA,Tport - Prkng & Congestion Chgs,12.92,12.92,.00,7523,Automobile Parking Lots and Garages
21/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Stationery,6.49,6.49,.00,5942,Book Stores
21/12/17,Tri-Borough Childrens Services,Toys R Us,Stationery,9.98,9.98,.00,5999,Miscellaneous and Specialty Retail Stores
21/12/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SF,Stationery,2.50,2.50,.00,5411,Grocery Stores
21/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,PPC,HOTELS.COM143828727544,Staff travelling expenses,-55.04,-55.04,.00,4722,Travel Agencies and Tour Operations
20/12/17,Tri-Borough Childrens Services,WATERSTONES.COM,"Print, Pub & adverts",24.99,24.99,.00,5942,Book Stores
20/12/17,Tri-Borough Childrens Services,SurveyMonkey,Surveys,29.00,29.00,.00,7372,"Computer Programming, Integrated Systems Design and Data Processing Services"
20/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
20/12/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC SF,Subsistence Expenses,9.10,9.10,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,ODEON,Activities and Events,28.00,23.33,4.67,7832,Motion Picture Theaters
20/12/17,Tri-Borough ASC and NHS Integrated Commi,ODEON,Catering,3.00,3.00,.00,7832,Motion Picture Theaters
20/12/17,Tri-Borough Childrens Services,PATISSERIE VALERIE,Section 17 Young Persons Support,8.75,8.75,.00,5812,Eating places and Restaurants
20/12/17,Bi-Borough Corporate Services,KFC,Subsistence Expenses,4.29,4.29,.00,5814,Fast Food Restaurants
20/12/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,H&M,Section 17 Other,135.00,135.00,.00,5691,Men�s and Women�s Clothing Stores
20/12/17,Tri-borough Libraries and Archives,TESCO STORES 3012,Catering,1.09,1.09,.00,5411,Grocery Stores
20/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,17.50,17.50,.00,4112,Passenger Railways
20/12/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORE 3012,S24 Support allowance,100.00,100.00,.00,5411,Grocery Stores
20/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,"Equipment, furniture and materials",-59.94,-49.95,-9.99,5399,Misc. General Merchandise
20/12/17,"Growth, Planning and Housing",MCDONALDS,Hospitality,3.38,3.38,.00,5814,Fast Food Restaurants
20/12/17,PPC,CMT UK LTD TAXI FARE,Staff travelling expenses,17.94,17.94,.00,4121,Taxicabs and Limousines
20/12/17,Chief of Staff,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",4.99,4.16,.83,5942,Book Stores
20/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,City Management and Communities,Amazon UK Marketplace,IT Hardware Purchase,21.98,21.98,.00,5942,Book Stores
20/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Subsistence Expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SACA,Subsistence Expenses,5.20,5.20,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,Subsistence Expenses,5.00,5.00,.00,5411,Grocery Stores
20/12/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
20/12/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
20/12/17,PPC,INTERFLORA BRITISH UNI,Hired and Contracted Services,47.00,47.00,.00,5992,Florists
20/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,52.30,52.30,.00,4112,Passenger Railways
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS TO YOU 0602,Day Opportunities,191.01,191.01,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS TO YOU 0602,Catering,.50,.50,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS TO YOU 0602,Catering,-3.00,-3.00,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,Catering,1.10,1.10,.00,5411,Grocery Stores
20/12/17,Tri-Borough ASC and NHS Integrated Commi,INSHA ALLAH,Catering,54.00,54.00,.00,5422,Freezer and Locker Meat Provisioners
20/12/17,PPC,HOTELS.COM143958402944,Staff travelling expenses,91.72,91.72,.00,4722,Travel Agencies and Tour Operations
20/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,Subsistence Expenses,1.95,1.95,.00,5411,Grocery Stores
20/12/17,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,Staff travelling expenses,31.30,31.30,.00,4112,Passenger Railways
20/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
20/12/17,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
19/12/17,Tri-Borough Childrens Services,TESCO STORES 6109,Provisions -E25,51.90,51.90,.00,5411,Grocery Stores
19/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
19/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
19/12/17,Tri-Borough Childrens Services,PRET A MANGER,Subsistence Expenses,5.24,5.24,.00,5812,Eating places and Restaurants
19/12/17,Tri-Borough Childrens Services,TFL.GOV.UK/CP,Staff travelling expenses,7.10,7.10,.00,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
19/12/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,ASC Transfer Payments - other,10.48,8.73,1.75,5942,Book Stores
19/12/17,Tri-Borough Childrens Services,STAYING FIRST,Section 17 Other,261.00,261.00,.00,5712,"Furniture, Home Furnishings, and Equipment Stores, Except Appliances"
