Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3  2018/19  (01 Oct 2018 to 31 Dec 2018),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_12035,24 hour Call Monitoring Services,24 Hour Call Monitoring Services,Adult Social Care,09/11/2018,26/11/2018
prj_WCC_12164,"66 Lupus Street, London SW1V 3EQ","66 Lupus Street, London SW1V 3EQ",CS - Procurement Services,15/11/2018,29/11/2018
prj_WCC_12172,DPS - Portman Children's Centre - MDDT,Expression of Interest - Portman Children's Centre Lead Design Services,CS - Procurement Services,15/11/2018,23/11/2018
prj_WCC_12005,WCC/FM001 - Facilities Management Further Competition via CCS RM3830 Lot 1b ,Facilities Management Further Competition via CCS RM3830 Lot 1b,CS - Procurement Services,15/11/2018,07/01/2019
prj_WCC_12180,Edgson House Asbestos Removal,Edgson House Asbetos Removal  ,CS - Procurement Services,19/11/2018,22/11/2018
prj_WCC_11957,Tollgate Gardens Estate: Billing & Metering Services ,"Tollgate Gardens Estate: CHP Maintenance, Billing & Metering Services ",CS - Procurement Services,22/11/2018,07/12/2018
prj_WCC_11478,Community Champions Mozart Estate - WCC,Community Champions Mozart Estate - ITT,CS - Procurement Services,26/11/2018,17/12/2018
prj_WCC_11476,Community Champions Church Street - WCC,Community Champions Church Street - ITT,CS - Procurement Services,26/11/2018,17/12/2018
prj_WCC_11794,Special Education Needs Case Management System,Special Education Needs Case Management System RFQ,CS - Procurement Services,26/11/2018,21/12/2018
prj_WCC_12238,City Hall ReOccupation - Contractor A,City Hall ReOccupation - Contractor A,CS - Procurement Services,30/11/2018,12/12/2018
prj_WCC_12198,City Hall ReOccupation - Contractor B,City Hall ReOccupation - Contractor B,CS - Procurement Services,30/11/2018,11/12/2018
prj_WCC_12282,Design DPS Category A & C Architect Pimlico,Category A Design DPS EOI Pimlico Architect ,CS - Procurement Services,30/11/2018,14/12/2018
prj_WCC_12282,Design DPS Category A & C Architect Pimlico,Category C Design DPS EOI Architect Pimlico  ,CS - Procurement Services,30/11/2018,14/12/2018
prj_WCC_12284,Design DPS Category B Multi-disciplinary Services Pimlico,Design DPS Category B EOI Multi-disciplinary Services Pimlico  ,CS - Procurement Services,30/11/2018,14/12/2018
prj_WCC_12172,DPS - Portman Children's Centre - MDDT,DPS - Portman Children's Centre - Multi-Disciplinary Design Team (MDDT),CS - Procurement Services,05/12/2018,04/01/2019
prj_WCC_12172,DPS - Portman Children's Centre - MDDT,DPS - Portman Children's Centre - QS,CS - Procurement Services,05/12/2018,04/01/2019
prj_WCC_11832,Church St. DHN Phase 1 - Technical Services ,Church St. DHN Phase 1 - Technical Services via (DEEP) Framework ,CS - Procurement Services,05/12/2018,14/12/2018
prj_WCC_12335,Pimlico Project Planning Consultant,Pimlico Project Planning Consultant,CS - Procurement Services,10/12/2018,09/01/2019
prj_WCC_12368,Temporary Modular Building  Edgson House (Ebury Estate) ,Temporary Modular Building Edgson House (Ebury Estate),CS - Procurement Services,19/12/2018,04/01/2019
