﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
01/02/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"12,810.00"
01/03/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"14,558.57"
01/03/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"10,990.00"
28/03/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"11,172.86"
28/03/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"12,952.50"
08/02/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,569.28
08/02/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"6,903.36"
22/02/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"7,979.70"
13/03/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,569.28
27/03/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"7,437.10"
30/03/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,569.28
30/03/2023,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"6,903.36"
01/02/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,762.80"
01/02/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"15,257.92"
01/03/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,762.80"
01/03/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"15,257.92"
28/03/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"11,506.16"
28/03/2023,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"17,982.55"
01/02/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
01/02/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
01/03/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
01/03/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
28/03/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"5,001.15"
28/03/2023,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"5,001.15"
01/02/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
01/02/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
01/03/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
01/03/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
28/03/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"10,776.53"
28/03/2023,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"10,776.53"
01/02/2023,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
01/03/2023,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"9,734.09"
28/03/2023,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"8,766.21"
11/01/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"4,244.50"
23/01/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"4,205.50"
08/02/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,874.00"
14/02/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,633.32"
21/02/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,913.00"
13/03/2023,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"4,332.08"
01/02/2023,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
01/03/2023,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
28/03/2023,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"8,250.00"
01/02/2023,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
01/03/2023,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
28/03/2023,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"12,544.71"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,B*Junior group rec activities,Bi-Borough Director of Integrated Care,761.48
01/02/2023,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
01/03/2023,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
28/03/2023,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"5,071.68"
01/02/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
01/02/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
01/03/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
01/03/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
28/03/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,549.40"
28/03/2023,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,549.40"
01/02/2023,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
01/03/2023,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
28/03/2023,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"19,489.71"
01/02/2023,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
01/03/2023,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
28/03/2023,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"7,182.21"
01/02/2023,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
01/03/2023,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
28/03/2023,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"4,691.99"
01/02/2023,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
01/03/2023,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
28/03/2023,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"8,762.58"
01/02/2023,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
01/03/2023,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
28/03/2023,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,587.30"
01/02/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"6,823.36"
01/02/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
01/02/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
01/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"6,823.36"
01/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
01/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
28/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"8,041.82"
28/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,552.44"
28/03/2023,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,552.44"
07/03/2023,1246349,Caxton Youth Organisation,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,840
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
01/02/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
01/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"20,322.72"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"15,307.33"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"14,471.40"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"10,120.72"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,331.38"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,713.45"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,290.98"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,858.67"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,017.08"
28/03/2023,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,858.67"
01/02/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
01/02/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
01/02/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
01/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
01/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
01/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
28/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"10,531.71"
28/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"5,671.29"
28/03/2023,1293636,Choice Support,,Bi-Borough Director of Integrated Care,807.93
01/02/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
01/02/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
01/02/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
01/02/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
01/02/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
01/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
01/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
01/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
01/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
01/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
28/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,524.57"
28/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,552.29"
28/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,836.29"
28/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,562.29"
28/03/2023,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"8,283.00"
07/03/2023,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,060.00"
07/03/2023,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
07/03/2023,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"9,019.99"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,064.40"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,808.64"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
01/02/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"6,397.36"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,064.40"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,808.64"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"6,397.36"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,903.24"
01/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,539.75"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"9,314.53"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"12,754.59"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"12,754.59"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"12,738.75"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"8,325.90"
28/03/2023,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"12,367.74"
01/02/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
01/02/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
01/02/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
01/02/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,316.00"
01/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
01/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
01/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
01/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,116.00"
28/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,977.07"
28/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,977.07"
28/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,912.86"
28/03/2023,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,898.14"
07/02/2023,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,853.92
01/02/2023,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
01/03/2023,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
28/03/2023,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"7,037.49"
01/02/2023,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"11,076.59"
01/03/2023,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"9,341.48"
28/03/2023,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"11,009.60"
16/01/2023,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,828
15/02/2023,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,845.00"
07/03/2023,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,080.00"
01/02/2023,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"7,868.00"
01/03/2023,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"7,868.00"
28/03/2023,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"2,107.50"
09/02/2023,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,242.00"
14/02/2023,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,656.00"
21/03/2023,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,"1,656.00"
28/03/2023,1252498,Field Court Chambers,Legal Costs,Bi-Borough Director of Integrated Care,"1,088.75"
01/02/2023,1285826,Fircroft Services Limited,,Bi-Borough Director of Integrated Care,"5,722.68"
01/03/2023,1285826,Fircroft Services Limited,,Bi-Borough Director of Integrated Care,"5,722.68"
28/03/2023,1285826,Fircroft Services Limited,,Bi-Borough Director of Integrated Care,"6,744.59"
01/02/2023,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"4,471.00"
01/03/2023,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"4,471.00"
28/03/2023,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,"5,269.39"
01/02/2023,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,658.36"
01/03/2023,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,658.36"
28/03/2023,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"11,383.07"
01/02/2023,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"9,988.16"
01/03/2023,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"7,557.16"
28/03/2023,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"8,906.65"
04/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
04/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
04/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
04/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
09/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
16/01/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
03/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
03/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
03/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
03/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,989.32
13/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
20/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
23/02/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
07/03/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
14/03/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
20/03/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
28/03/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
31/03/2023,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
01/02/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"15,117.84"
01/02/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,645.44"
13/02/2023,1244549,HF Trust Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,552.6
01/03/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"15,117.84"
01/03/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,645.44"
28/03/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"4,296.41"
28/03/2023,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"17,817.45"
01/02/2023,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"9,411.32"
