Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount,,
3261724,25/04/2017,30/01/2017,3000319,Posturite (Uk) Ltd,Office Furniture (Equip Furn),TB Information Services and Strategy,690.05,,
3261768,29/06/2017,01/02/2017,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"6,769.00",,
3262472,25/04/2017,20/01/2017,3015107,Gva,Inspection Fees,Highways Infrastructure & Public Realm,"3,600.00",,
3262595,20/04/2017,29/01/2017,3012201,Morgan Hunt Public Sector Ltd,Hired and Contracted Services,WAES Director (Principal),853.09,,
3263450,19/06/2017,27/01/2017,3017054,St George's University Hospitals NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,597.36,,
3263957,07/04/2017,27/09/2016,3024829,Personal detail - redacted,Advocacy (Legal Fees),Housing Operations,"1,200.00",,
3264211,25/04/2017,30/01/2017,3011300,Julius Rutherford & Co Ltd,Cleaning Contract -E14,Schools,"2,491.40",,
3265584,10/05/2017,31/01/2017,3002429,Cambridge Motor Repairs,Insurance - Loss Adjustors,Revenues and Benefits,"1,128.28",,
3265825,17/05/2017,27/01/2017,3003443,Bishop Creighton House Settlement,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"11,500.00",,
3265938,08/06/2017,31/01/2017,3010110,Scci Alphatrack Ltd,Contractors,HRA City West Homes,"2,440.00",,
3265948,08/06/2017,31/01/2017,3010110,Scci Alphatrack Ltd,Contractors,HRA City West Homes,"1,387.70",,
3265949,08/06/2017,31/01/2017,3010110,Scci Alphatrack Ltd,Contractors,HRA City West Homes,"3,566.98",,
3266751,08/05/2017,26/01/2017,3009595,Wsp Uk Ltd,Design and development,City Management and Communities,509,,
3267158,19/06/2017,29/07/2015,3017054,St George's University Hospitals NHS Foundation Trust,Hired and Contracted Services,Public Health,"-6,248.77",,
3267159,19/06/2017,20/06/2014,3017054,St George's University Hospitals NHS Foundation Trust,Hired and Contracted Services,Public Health,"-1,355.00",,
3267346,25/04/2017,09/02/2017,3000319,Posturite (Uk) Ltd,Office Furniture (Equip Furn),TB Information Services and Strategy,"1,199.35",,
3267362,17/05/2017,30/01/2017,3026218,Red Spot Cleaning Services Ltd,Contractors - Repairs and Maintenance -E12,Schools,"1,050.00",,
3267388,05/04/2017,08/02/2017,3015793,Bay Media Ltd,Hired and Contracted Services,"Policy, Performance and Communications","2,880.00",,
3267664,31/05/2017,10/02/2017,3000004,First In Service Ltd,Repairs (Equip Catering),Children's Services Commissioning,"2,403.11",,
3267665,19/04/2017,10/02/2017,3000004,First In Service Ltd,Repairs (Equip Catering),Children's Services Commissioning,832.07,,
3267895,04/04/2017,30/01/2017,3000004,First In Service Ltd,Repairs (Equip Catering),Children's Services Commissioning,"5,282.74",,
3269094,07/04/2017,15/02/2017,3005210,Dvip,Advocacy (Legal Fees),Children's Services Commissioning,"2,790.00",,
3269392,02/05/2017,31/01/2017,3002085,Personal detail - redacted,Architect (Hired & Contr - Works),Housing Operations,"52,462.50",,
3269750,07/06/2017,16/02/2017,3019390,British Telecom (Openreach),Design and development,City Management and Communities,"2,875.20",,
3269765,08/05/2017,28/07/2016,3013347,Clyde & Co,Insurance - Loss Adjustors,Revenues and Benefits,"1,063.00",,
3269809,03/04/2017,11/02/2017,3008818,Central & North West London Nhs Trust,Day Opportunities,ASC Procurement and Business Intelligence,"83,326.00",,
3269952,20/04/2017,14/02/2017,3010901,Dorothy Gardner Nursery School,Other Payments,Community Education,"-122,575.90",,
3269954,20/04/2017,14/02/2017,3010897,Mary Paterson Nursery,Other Payments,Community Education,"-105,477.85",,
3270123,17/05/2017,16/02/2017,3010620,Colt Technology Services,Telecommunications (IT Hardware Purch),HRA City West Homes,"1,549.25",,
3270971,03/04/2017,22/02/2017,3000022,Penna Plc,Recruitment & Promotional,Place Shaping,920.5,,
3270981,10/04/2017,22/02/2017,3000022,Penna Plc,Recruitment & Promotional,Public Health,"3,793.00",,
3271264,11/04/2017,28/02/2017,3008387,Turning Point Services Limited,Public Health (Hired & Contr - Healthcare),Public Health,"22,700.94",,
3271836,20/04/2017,20/02/2017,3010901,Dorothy Gardner Nursery School,Element 3 - Top-up Funding,Education,"4,966.39",,
3272122,07/04/2017,30/09/2016,3023622,Amion Consulting Ltd,Consultants/Consultation,"Growth, Planning and Housing","3,932.40",,
3272617,21/06/2017,01/01/2017,3012086,Personal detail - redacted,Professional Fees - Specialist support,HRA City West Homes,"8,320.00",,
3272640,03/04/2017,24/02/2017,3008383,Pinsent Masons,Consultancy (Hired & Contr - Consultancy),Community Services,"2,236.50",,
3272641,07/04/2017,24/02/2017,3008383,Pinsent Masons,Legal Fees (C Code),"Growth, Planning and Housing","3,331.50",,
3272852,03/04/2017,27/02/2017,3015115,Icon Building Consultancy,Professional Fees (non-Legal),Community Services,"2,450.00",,
3273111,12/04/2017,27/02/2017,3000014,Frankham Consultancy Group Ltd,Professional Fees (non-Legal),HRA City West Homes,"5,120.00",,
3273146,24/04/2017,27/02/2017,3000008,Pellings LLP,Professional Fees (non-Legal),HRA City West Homes,525,,
3273149,10/04/2017,28/02/2017,3000022,Penna Plc,Recruitment & Promotional,Public Health,"1,323.00",,
3273150,10/04/2017,28/02/2017,3000022,Penna Plc,Recruitment & Promotional,Public Health,"1,436.25",,
3273237,03/04/2017,01/03/2017,3008026,St Giles Trust,Hired and Contracted Services,Public Protection and Licensing,"18,844.50",,
3273569,04/04/2017,13/02/2017,3011106,Vma Global Resourcing Group Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,440.00",,
3273872,03/04/2017,02/03/2017,3021695,Health Diagnostics Ltd,Public Health (Hired & Contr - Healthcare),Public Health,"10,200.00",,
3273908,25/04/2017,28/02/2017,3011300,Julius Rutherford & Co Ltd,Cleaning Contract -E14,Schools,"2,491.40",,
3274004,03/04/2017,03/03/2017,3005421,Westminster City Council (Council Tax),Council Tax,HRA City West Homes,583.93,,
3274138,04/05/2017,02/03/2017,3016720,Watret & Company Ltd,Contractors,HRA City West Homes,"4,346.25",,
3274172,03/04/2017,02/03/2017,3026912,Coll Associates Ltd,Consultants/Consultation,"Growth, Planning and Housing","5,000.00",,
3274177,03/04/2017,02/03/2017,3026535,Actingworks,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications",745,,
3274180,03/04/2017,02/03/2017,3020886,Musicus CIC,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","3,220.00",,
3274183,03/04/2017,02/03/2017,3021188,Lotsa CIC,Subscriptions,Public Protection and Licensing,"1,500.00",,
3274210,03/04/2017,02/03/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Fees General,Housing Operations,"4,080.79",,
3274210,03/04/2017,02/03/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Temporary Accommodation,Housing Operations,"39,503.73",,
3274211,03/04/2017,02/03/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Temporary Accommodation,Housing Operations,"48,254.29",,
3274246,08/06/2017,07/02/2017,3016714,Personal detail - redacted,Advocacy (Legal Fees),Adult Social Care Integrated Care,"1,110.00",,
3274345,03/04/2017,02/03/2017,3001473,Kent County Council (KCS),Placements (Other local authorities),Education,"2,098.00",,
3274495,03/04/2017,03/03/2017,3013429,Able 2 Occupational Therapy Services Ltd,Occupational Therapy Services (Hired & Contr - Healthcare),Adult Social Care Strategic Commissioning and Enterprise,"31,320.52",,
3274523,03/04/2017,03/03/2017,3008387,Turning Point Services Limited,Hired and Contracted Services,Public Protection and Licensing,"124,859.75",,
3274529,03/04/2017,03/03/2017,3008536,Thrive Tribe Ltd,Public Health (Hired & Contr - Healthcare),Public Health,"40,849.00",,
3274542,03/04/2017,02/03/2017,3006096,Creative Futures (UK) Ltd,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","1,713.60",,
3274560,03/04/2017,03/03/2017,3020343,Michael Page International Recruitment Ltd,Hired and Contracted Services,Property Investments and Estates,"2,678.55",,
3274562,03/04/2017,02/03/2017,3020547,Marco 4 Ltd,IT Software Purchase,TB Information Services and Strategy,625,,
3274647,03/04/2017,03/03/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Hired and Contracted Services,Housing Operations,"56,770.50",,
3274689,27/06/2017,23/02/2017,3000887,Devonshires Solicitors,Legal Services (Legal Fees),HRA City West Homes,958.8,,
3274690,02/05/2017,03/03/2017,3000952,Uk Power Networks(Operations) Ltd,Design and development,City Management and Communities,"2,485.35",,
3274766,04/04/2017,05/03/2017,3023427,Stonely Training & Consultancy Limited,Training & Conferences,Public Protection and Licensing,675,,
3274767,05/04/2017,06/03/2017,3019390,British Telecom (Openreach),Design and development,City Management and Communities,"2,875.20",,
3274768,05/04/2017,06/03/2017,3019390,British Telecom (Openreach),Design and development,City Management and Communities,"2,875.20",,
3274778,05/04/2017,06/03/2017,3019390,British Telecom (Openreach),Design and development,City Management and Communities,"2,875.20",,
3274798,03/04/2017,03/03/2017,3012079,Westminster Citizens Advice Bureau,Financial Servs: Not Elsewhere Classified (Hired & Contr - Fin'l Services),HRA City West Homes,"3,312.00",,
3274799,03/04/2017,03/03/2017,3012087,Heeran Construction Ltd,Electricity (Energy),Property Investments and Estates,"31,901.00",,
3274977,03/04/2017,02/03/2017,3001272,Moore Security Services Ltd,Measuring (Equip Env),HRA City West Homes,"10,780.00",,
3274978,03/04/2017,02/03/2017,3001272,Moore Security Services Ltd,Planned Maintenance,HRA City West Homes,"5,425.20",,
3274980,03/04/2017,03/03/2017,3026959,Orchidvale Consultancy Ltd,Consultancy (Hired & Contr - Consultancy),Community Services,"2,475.00",,
3274991,03/04/2017,03/03/2017,3012087,Heeran Construction Ltd,Electricity (Energy),Property Investments and Estates,"28,695.13",,
3275115,03/04/2017,02/03/2017,3025829,BES Rehab Ltd,Assistive equipment and Technology,Education,"1,056.00",,
3275161,03/04/2017,28/02/2017,3016161,Prevention and Detection (Holdings) Limited,Security (Security),HRA City West Homes,612.8,,
3275175,03/04/2017,02/03/2017,3012336,Alere Limited,Public Health (Hired & Contr - Healthcare),Public Health,"15,000.00",,
3275267,05/04/2017,06/03/2017,3001510,Power Data Associates Ltd,Hired and Contracted Services,Highways Infrastructure & Public Realm,550,,
3275286,07/04/2017,24/02/2017,3011665,Accent Catering Services Ltd,Catering -Service Contract -E25,Schools,"8,076.26",,
3275289,20/04/2017,06/03/2017,3010901,Dorothy Gardner Nursery School,Hired and Contracted Services,Family Services 2,"9,733.45",,
3275300,20/04/2017,06/03/2017,3010901,Dorothy Gardner Nursery School,Hired and Contracted Services,Family Services 2,"12,500.00",,
3275304,03/04/2017,06/03/2017,3009770,Trowers & Hamlins LLP,Legal Fees (C Code),HRA City West Homes,"16,000.00",,
3275610,04/04/2017,07/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"50,259.90",,
3275611,04/04/2017,07/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"9,971.44",,
3275612,04/04/2017,07/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"45,232.59",,
3275614,04/04/2017,07/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"37,059.30",,
3275618,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Trade Waste and Refuse Collection,HRA City West Homes,"9,317.09",,
3275619,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"18,936.10",,
3275619,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"662,632.34",,
3275619,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"919,205.21",,
3275619,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"1,682,790.65",,
3275620,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Waste and Parks,"96,600.00",,
3275621,03/04/2017,06/03/2017,3002297,Veolia Environmental Services,Maintenance (Ground Mtce),Public Protection and Licensing,"35,525.58",,
3275624,06/04/2017,07/03/2017,3002039,Smart Parking Ltd,Hired and Contracted Services,Parking,"8,165.34",,
3275638,06/04/2017,07/03/2017,3000127,Bates Office Services Ltd,Stationery: Not Elsewhere Classified (Stationery),Chief of Staff,757.09,,
3275657,06/04/2017,07/03/2017,3019548,Personal detail - redacted,Training & Conferences,Housing Operations,"9,990.00",,
3275659,04/04/2017,07/03/2017,3016286,Personal detail - redacted,Hired and Contracted Services,Education,511.5,,
3275678,18/04/2017,08/03/2017,3012417,Personal detail - redacted,Hire (Transport),Tri-borough Libraries and Archives,"-1,580.84",,
3275691,03/04/2017,03/03/2017,3011974,2 Simple Software Ltd,Educational Software and Hardware - Teaching Purposes  -E20,Schools,"1,200.00",,
3275706,19/04/2017,03/02/2017,3007855,RSP Rail Travel Account,Section 17 Young Persons Support Allowance,Family Services 2,"1,137.90",,
3275751,03/04/2017,06/03/2017,3000336,Judge & Priestley,Legal Services: Not Elsewhere Classified (Legal Fees),HRA City West Homes,886,,
3275752,03/04/2017,06/03/2017,3000336,Judge & Priestley,Legal Services: Not Elsewhere Classified (Legal Fees),HRA City West Homes,718,,
3275762,06/04/2017,07/03/2017,3024683,Metropolis Surveyors LLP,Professional Fees - Specialist support,HRA City West Homes,666.67,,
3275763,06/04/2017,07/03/2017,3024683,Metropolis Surveyors LLP,Professional Fees - Specialist support,HRA City West Homes,541.67,,
3275768,24/04/2017,15/06/2016,3021341,Keyring Living Support Networks,Support & Other Accommodation (Voluntary associations),Housing Operations,"35,100.00",,
3275784,06/04/2017,07/03/2017,3017479,Info Technology Supply Ltd,Consumables (IT Hardware Purch),WAES Director (Principal),967.94,,
3275813,06/04/2017,07/03/2017,3012648,Paddington Development Trust  ,Hired and Contracted Services,Public Protection and Licensing,"7,419.00",,
3275818,04/04/2017,24/11/2016,3011586,Coordination Group Publications Ltd,Teaching Materials -E19,Schools,-617.55,,
3275831,20/04/2017,19/12/2016,3010901,Dorothy Gardner Nursery School,Hired and Contracted Services,Family Services 2,"11,335.72",,
3275853,04/04/2017,07/03/2017,3007710,Phoenix Software Ltd,Software (IT Software Purch),HRA City West Homes,"4,878.00",,
3275855,06/04/2017,07/03/2017,3008340,Hso (High Speed Office),Telecommunications (IT Hardware Purch),HRA City West Homes,"2,075.44",,
3275904,06/04/2017,07/03/2017,3000888,City Of London,Hired and Contracted Services,Public Protection and Licensing,"3,746.00",,
3276092,05/04/2017,08/03/2017,3000119,Keep Britain Tidy,Advertising (Publicity),Waste and Parks,"3,900.00",,
3276100,04/04/2017,07/03/2017,3000066,Personal detail - redacted,Education (Hired & Contr - Educ),Education,"1,225.00",,
3276110,06/04/2017,07/03/2017,3027309,Garnet Consulting Ltd,Consultancy (Hired & Contr - Consultancy),Housing Operations,"3,971.50",,
3276146,05/04/2017,08/03/2017,3016181,London Community Rehabilitation Company,Hired and Contracted Services,Public Protection and Licensing,"12,000.00",,
3276157,04/04/2017,07/03/2017,3013590,ARO Performance Systems Ltd,IT Software Maintenance,HRA City West Homes,"6,629.00",,
3276158,05/04/2017,08/03/2017,3013739,Personal detail - redacted,Repair & Maintenance (Ground Mtce - Plan),Waste and Parks,800,,
3276182,07/04/2017,08/03/2017,3012196,Bowen Partnership,Valuation Fees,HRA City West Homes,600,,
3276187,05/04/2017,06/03/2017,3011752,International Teacher Recruitment Ltd,Bought in professional services- curriculum -E27,Schools,615,,
3276189,06/04/2017,07/03/2017,3012066,Thames Teachers,Agency Supply Staff- curriculum -E27,Schools,"1,180.00",,
3276207,07/04/2017,08/03/2017,3004768,Remata Sports House,Activities and Events,Community Services,600,,
3276283,06/04/2017,07/03/2017,3009855,Nielsen Book Services Ltd,Library Stock Management Charges,Tri-borough Libraries and Archives,"1,638.00",,
3276284,06/04/2017,07/03/2017,3009855,Nielsen Book Services Ltd,Library Stock Management Charges,Tri-borough Libraries and Archives,"1,177.00",,
3276328,07/04/2017,08/03/2017,3021755,Maintec Services Ltd,Contractors - Repairs and Maintenance -E12,Schools,836.8,,
3276329,07/04/2017,08/03/2017,3021755,Maintec Services Ltd,Contractors - Repairs and Maintenance -E12,Schools,513,,
3276330,07/04/2017,08/03/2017,3022051,Centre For Cities,Consultancy (Hired & Contr - Consultancy),Economy,"10,000.00",,
3276413,03/04/2017,06/03/2017,3017002,Anchor Tutors,Grants,Family Services 1,"1,700.00",,
3276451,07/04/2017,08/03/2017,3004858,Protocol Education,Agency Supply Staff- curriculum -E27,Schools,650,,
3276460,07/04/2017,08/03/2017,3004858,Protocol Education,Agency Supply Staff- curriculum -E27,Schools,585,,
3276461,07/04/2017,08/03/2017,3004858,Protocol Education,Agency Supply Staff- curriculum -E27,Schools,650,,
3276462,07/04/2017,08/03/2017,3004858,Protocol Education,Agency Supply Staff- curriculum -E27,Schools,600,,
3276486,01/06/2017,08/03/2017,3002462,Bibliotheca Ltd,Maintenance & Support (IT Hardware Maint),Tri-borough Libraries and Archives,"3,591.00",,
3276487,05/04/2017,06/03/2017,3002166,Muntham House School Ltd,SEN Therapy,Education,"18,811.00",,
3276488,17/05/2017,06/03/2017,3002166,Muntham House School Ltd,SEN Therapy,Education,"18,302.00",,
3276498,05/04/2017,06/03/2017,3002166,Muntham House School Ltd,SEN Therapy,Education,"18,302.00",,
3276549,05/04/2017,08/03/2017,3007920,Personal detail - redacted,Advocacy (Legal Fees),Children's Services Commissioning,650,,
3276565,05/04/2017,08/03/2017,3013747,Prospects Services Ltd,Youth Provision,Children's Services Commissioning,"40,041.00",,
3276573,05/04/2017,06/03/2017,3013477,Vodafone Limited (Voice Services),Design and development,City Management and Communities,"6,000.00",,
3276614,07/04/2017,08/03/2017,3000301,Computer Imprintable Label Systems Ltd,Printing (Printing),Parking,"7,537.00",,
3276632,10/04/2017,07/03/2017,3000022,Penna Plc,Recruitment & Promotional,Public Health,"1,561.25",,
3276633,10/04/2017,07/03/2017,3000022,Penna Plc,Recruitment & Promotional,Public Health,"3,604.30",,
3276634,04/04/2017,07/03/2017,3000022,Penna Plc,Recruitment & Promotional,Public Protection and Licensing,"1,193.00",,
3276724,07/04/2017,10/03/2017,3018138,NOMS Agency,Hired and Contracted Services,Housing Operations,"24,007.00",,
3276728,07/04/2017,10/03/2017,3018138,NOMS Agency,Hired and Contracted Services,Housing Operations,"24,006.83",,
3276750,07/04/2017,09/03/2017,3026959,Orchidvale Consultancy Ltd,Consultancy (Hired & Contr - Consultancy),Community Services,"2,475.00",,
3276755,07/04/2017,09/03/2017,3020343,Michael Page International Recruitment Ltd,Hired and Contracted Services,Property Investments and Estates,"2,678.55",,
3276782,03/04/2017,28/02/2017,3012174,Rider Levett Bucknall Uk Ltd,Professional Fees - Specialist support,"Growth, Planning and Housing","8,985.00",,
3276794,05/04/2017,08/03/2017,3005020,Nsl Limited,Equipment (Parking),Parking,"1,320.00",,
3276860,06/04/2017,28/02/2017,3001917,Continental Landscapes Ltd,Maintenance (Ground Mtce),Waste and Parks,"4,960.53",,
3276885,07/04/2017,09/03/2017,3001272,Moore Security Services Ltd,Security (Security),HRA City West Homes,"17,486.23",,
3276889,03/04/2017,03/03/2017,3027327,Entre-prises (UK) Ltd,Supplies (Equip Educ),Community Services,"35,000.00",,
3276902,05/04/2017,06/03/2017,3025699,GRS Facilities Support Services Ltd,Electricity (Energy),Property Investments and Estates,"6,000.00",,
3276903,05/04/2017,06/03/2017,3025699,GRS Facilities Support Services Ltd,Electricity (Energy),Property Investments and Estates,"9,631.25",,
3276904,05/04/2017,06/03/2017,3025699,GRS Facilities Support Services Ltd,Electricity (Energy),Property Investments and Estates,"9,077.75",,
3276906,07/04/2017,09/03/2017,3023475,Amec Foster Wheeler Environment & Infrastructure Uk Limited,Consultants/Consultation,Housing Operations,"39,900.00",,
3276907,07/04/2017,09/03/2017,3023518,Apropos Training Limited T/a All Things Training,Training & Conferences,Public Protection and Licensing,695,,
3276933,17/05/2017,09/03/2017,3022334,Arun Associates Ltd,Professional Fees - Specialist support,HRA City West Homes,"4,410.00",,
3276975,20/04/2017,01/02/2017,3015412,Asia House Enterprises,Hire of Rooms,Tri-borough Libraries and Archives,"-2,972.25",,
3276996,06/04/2017,09/03/2017,3012848,Personal detail - redacted,Advocacy (Legal Fees),Children's Services Commissioning,760,,
3276998,06/04/2017,09/03/2017,3013303,Forward4Families Llp,Conference Expenses,Family Services 2,"1,350.00",,
3277009,05/04/2017,09/03/2017,3012424,Vibe Teacher Recruitment Ltd,Agency Supply Staff- curriculum -E27,Schools,"2,681.50",,
3277032,07/04/2017,09/03/2017,3011399,Familyplans Ltd,Conference Expenses,Family Services 2,"1,280.00",,
3277039,06/04/2017,09/03/2017,3010651,Communities First,Consultants/Consultation,HRA City West Homes,"2,430.00",,
3277041,05/04/2017,06/03/2017,3011282,Strictly Education Ltd,Caretaking Contract -E14,Schools,"2,091.00",,
3277049,06/04/2017,09/03/2017,3008555,The Connection At St Martin's,Hired and Contracted Services,Housing Operations,"60,000.00",,
3277050,06/04/2017,09/03/2017,3008555,The Connection At St Martin's,Hired and Contracted Services,Housing Operations,"60,000.00",,
3277052,05/04/2017,06/03/2017,3009378,Virgin Media Business,Online Services (Telephony),TB Information Services and Strategy,"37,125.00",,
3277060,06/04/2017,09/03/2017,3008555,The Connection At St Martin's,Hired and Contracted Services,Housing Operations,"60,000.00",,
3277061,06/04/2017,09/03/2017,3006559,AVM Impact Ltd,IT Software Maintenance,"Safeguarding, Review and Quality Assurance",794,,
3277069,03/04/2017,05/03/2017,3006322,Extrastaff Ltd,Schools Transport Payments - Other,Education,"1,530.61",,
3277070,03/04/2017,05/03/2017,3006322,Extrastaff Ltd,Schools Transport Payments - Other,Education,"1,038.16",,
3277083,07/04/2017,09/03/2017,3005529,Gristwood & Toms,Horticultural: Not Elsewhere Classified (Hired & Contr - Horticulture),Waste and Parks,"12,084.21",,
3277098,07/04/2017,08/03/2017,3005099,Agilisys Ltd,Mobile (Telephony),"Policy, Performance and Communications","68,171.08",,
