Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
29/09/2023,WAES FINANCE,WWW.ARCO.CO.UK,303.08,303.08,0.00,EQUIPMENT
29/09/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,10.50,10.50,0.00,FOOD AND CATERING
29/09/2023,INSPECTORATE,AMZNMKTPLACE,10.80,9.00,1.80,EQUIPMENT
29/09/2023,CHURCH ST SOCIAL REGEN,FREENOW  9N9TIE-2,20.40,20.40,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,CHURCH ST SOCIAL REGEN,FREENOW  9NAZQS-2,24.60,24.60,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,WAES FINANCE,NDNA NATIONAL DAY NURS,39.90,39.90,0.00,"BOOKS, DVDS AND CDS"
29/09/2023,INSPECTORATE,AMZNMKTPLACE,7.99,6.66,1.33,EQUIPMENT
29/09/2023,INDEPENDENCESUPTEAM,COSTA COFFEE 43010771,2.60,2.60,0.00,CATERING OTHER
29/09/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,8.99,7.49,1.50,EQUIPMENT
29/09/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,LOOKEDAFTERCHILDTEAM,TSGN,23.50,23.50,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,7.70,7.70,0.00,EQUIPMENT
29/09/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,3.47,2.89,0.58,EQUIPMENT
29/09/2023,HEADOFSERVICEIMPROVE,TXW LONDON TAXI 77790,15.20,15.20,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,LOOKEDAFTERCHILDTEAM,ZETTLE_ ABELLIO EAST A,10.70,10.70,0.00,OTHER EMPLOYEE EXPENDITURE
29/09/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,3.98,3.32,0.66,EQUIPMENT
29/09/2023,HEADOFWESTENDCITYOPE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,IPCORPORATEPROPSALAR,AUTODESK IRELAND OPERA,1800.00,1500.00,300.00,IT SOFTWARE
29/09/2023,HEADOFSERVICEIMPROVE,LUL TICKET MACHINE,5.00,5.00,0.00,EQUIPMENT
29/09/2023,TRESHAM DISABILITY C,WWW.RYMAN.CO.UK,239.90,239.90,0.00,EQUIPMENT
29/09/2023,PADDINGTON LIBRARY,WAITROSE 756,12.30,12.30,0.00,FOOD AND CATERING
29/09/2023,WESTMINSTER CONNECTS ONGOING,AMAZON PRIME 1K47Z8KD4,8.99,7.49,1.50,MARKETING COSTS
29/09/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,-12.95,-10.79,-2.16,EQUIPMENT
29/09/2023,TRESHAM DISABILITY C,BKG HOTEL AT BOOKING.C,134.00,134.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,CITY TREASURER,WAITROSE 783,24.48,24.48,0.00,FOOD AND CATERING
29/09/2023,LOOKEDAFTERCHILDTEAM,BORNEO CAFE AND BAKERY,6.30,6.30,0.00,FOOD AND CATERING
29/09/2023,TRESHAM DISABILITY C,WWW.RYMAN.CO.UK,256.99,256.99,0.00,EDUCATIONAL SUPPLIES
29/09/2023,LOOKEDAFTERCHILDTEAM,LUL TICKET OFFICE.,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,SOHO ANGELS,AMZNMKTPLACE,95.04,79.20,15.84,EQUIPMENT
29/09/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,CUSTOMER EXPERIENCE & DIGITAL,AXE DEVTOOLS,114.65,114.65,0.00,IT SOFTWARE
29/09/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,15.00,15.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,CHURCHSTREETLIBRARY,WIMBLEDON BOOK FESTIVA,12.50,12.50,0.00,HIRED & CONTRACTED SERVICES
28/09/2023,INDEPENDENCESUPTEAM,PAYPAL  TRAINLINE,25.00,25.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,14.95,14.95,0.00,OTHER TRANSPRT ARRANGEMENT
28/09/2023,CHANGING FUTURES,TESCO STORES (5565),9.20,7.67,1.53,EQUIPMENT
28/09/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,VICTORIA LIBRARY,AMZNMKTPLACE,51.59,51.59,0.00,CATERING EQUIPMENT
28/09/2023,WAES FINANCE,OYSTER ONLINE,-50.00,-50.00,0.00,STUDENT EQUIPMENT
28/09/2023,LD-DROOPSTREETHUB,FARROUJ,6.50,6.50,0.00,CATERING OTHER
28/09/2023,CHANGING FUTURES,TFL TRAVEL CH,5.50,5.50,0.00,OTHER TRANSPRT ARRANGEMENT
28/09/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,PP&L - NORTH,SE LONDON VICTORIA SST,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,EARLYHELP&PARTNERSHI,DOMINO S PIZZA,92.43,92.43,0.00,CATERING OTHER
28/09/2023,CUSTOMER EXPERIENCE & DIGITAL,SMARTSURVEY,54.00,45.00,9.00,IT SOFTWARE
28/09/2023,HEADOFOUTDOORLEARNIN,PAYPAL  KANOPEOGMBH,90.32,90.32,0.00,EQUIPMENT
28/09/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,WAES FINANCE,PPOINT_ CONTEH CONVENI,50.00,50.00,0.00,STUDENT EQUIPMENT
28/09/2023,GPHSERVICEDEVELOPMEN,NOVOTEL HOTELS,505.00,505.00,0.00,HIRE OF ACCOMODATION & FACILITIES
28/09/2023,MH - JHT HOUSING GRANT,THE ROASTING,23.20,23.20,0.00,CATERING OTHER
28/09/2023,LOCALEMPLOYMENTSERVI,MARKS&SPENCER PLC SACA,21.20,21.20,0.00,FOOD AND CATERING
28/09/2023,NW SOCIAL WORK TEAM,BKG HOTEL AT BOOKING.C,398.00,398.00,0.00,SECTION 17 OTHER
28/09/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,5.60,5.60,0.00,OTHER EMPLOYEE EXPENDITURE
28/09/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,27.82,23.18,4.64,EQUIPMENT
28/09/2023,MH-CENTRALAMHPSERV,UBER    TRIP,32.24,32.24,0.00,OTHER TRANSPRT ARRANGEMENT
28/09/2023,INDEPENDENCESUPTEAM,ALDI STORES,13.07,10.89,2.18,FOOD AND CATERING
28/09/2023,MP - MAJOR PROJECTS,UBER    EATS,70.44,70.44,0.00,CATERING OTHER
28/09/2023,MH - ST JOHN'S WOOD & MAIDA VALE PCN,EUSTON T/O,13.80,13.80,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,ASYLUMSEEKERSCONSORT,OCADO,34.64,34.64,0.00,FOOD AND CATERING
28/09/2023,HANDY MAN SERVICE,HERTZ,883.34,736.12,147.22,VEHICLE - HIRE CHARGES
28/09/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
28/09/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,VICTORIA LIBRARY,AMZNMKTPLACE,22.90,22.90,0.00,PRINTING
28/09/2023,WAES FINANCE,MYHAIRDRESSERS.COM,143.99,119.99,24.00,SUBSCRIPTIONS
28/09/2023,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/09/2023,WMREFERENCELIBRARY,AMZNMKTPLACE,24.95,24.95,0.00,EQUIPMENT
28/09/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,39.46,32.88,6.58,REACT MAINTENANCE BUILDINGS
28/09/2023,WESTMINMUSICLIBRARY,TESCO STORES 3012,14.69,14.69,0.00,ACTIVITIES AND EVENT
28/09/2023,LD-DROOPSTREETHUB,FARROUJ,6.50,6.50,0.00,FOOD AND CATERING
28/09/2023,PH COMMSNG,TFL TRAVEL CH,2.80,2.80,0.00,OTHER TRANSPRT ARRANGEMENT
28/09/2023,MARYLEBONE LIBRARY,AMZNBUSINESS 1K5JW3QD4,6.86,6.86,0.00,EQUIPMENT
28/09/2023,LD-DROOPSTREETHUB,MNK RONNIES,10.08,10.08,0.00,FOOD AND CATERING
28/09/2023,CONNECTING COMMUNITIES,WAES,239.00,239.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
28/09/2023,MARYLEBONE LIBRARY,WAITROSE 236,19.40,19.40,0.00,FOOD AND CATERING
28/09/2023,EST&FM -SAYERS CROFT FI,SAFETYCULTURE,193.07,193.07,0.00,REACT MAINTENANCE BUILDINGS
28/09/2023,PARTNERS IN PRACTICE,WWW.GWR.COM,89.50,89.50,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
27/09/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,58.00,58.00,0.00,HIRED & CONTRACTED SERVICES
27/09/2023,INDEPENDENCESUPTEAM,M H STORE LONDON LTD,20.00,20.00,0.00,EQUIPMENT
27/09/2023,INDEPENDENCESUPTEAM,JUST EAT,57.13,57.13,0.00,CATERING OTHER
27/09/2023,PH COMMSNG,TFL TRAVEL CH,10.45,10.45,0.00,OTHER TRANSPRT ARRANGEMENT
27/09/2023,GANGS&SERIOUSYOUTH,HAPPYDONUTS PORTOB,4.00,4.00,0.00,FOOD AND CATERING
27/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/09/2023,PH COMMSNG,TRAINLINE,17.72,17.72,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,GANGS&SERIOUSYOUTH,SHAKE SHACK - VICTORIA,39.80,33.17,6.63,FOOD AND CATERING
27/09/2023,CONNECTING COMMUNITIES,BUYATAB - ALDI,100.00,100.00,0.00,NONSTAFF SUBSISTENCE/EXPENDITURE
27/09/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,GANGS&SERIOUSYOUTH,MOMOS,27.94,23.28,4.66,FOOD AND CATERING
27/09/2023,WMREFERENCELIBRARY,AMZNMKTPLACE,29.94,24.95,4.99,EQUIPMENT
27/09/2023,MH - NO RECOURSE TO PUBLIC FUNDS,TESCO GIFT CARD,20.00,20.00,0.00,FOOD AND CATERING
27/09/2023,GANGS&SERIOUSYOUTH,WAITROSE 783,12.06,11.11,0.95,FOOD AND CATERING
27/09/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/09/2023,OCCUPATIONAL THERAPY,WWW.ALZPRODUCTS.CO.UK,13.90,13.90,0.00,EQUIPMENT
27/09/2023,LD-LISSONGROVEHUB,ALDI STORES,10.39,10.39,0.00,FOOD AND CATERING
27/09/2023,NE SOCIAL WORK TEAM,ASHRA S NEWS,27.00,27.00,0.00,LAC CONTACT
27/09/2023,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,167.94,167.94,0.00,EQUIPMENT
27/09/2023,MARYLEBONE LIBRARY,AMZNMKTPLACE,23.99,23.99,0.00,EQUIPMENT
27/09/2023,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,141.66,118.05,23.61,S24 SUPPORT OTHER
27/09/2023,HEADOFSERVICEIMPROVE,NEW SOUTHERN RAILW,20.00,20.00,0.00,EQUIPMENT
27/09/2023,WESTMINMUSICLIBRARY,RYMAN 1036,32.46,27.05,5.41,"BOOKS, DVDS AND CDS"
27/09/2023,NE SOCIAL WORK TEAM,ASHRA S NEWS,27.00,27.00,0.00,LAC CONTACT
27/09/2023,WESTMINMUSICLIBRARY,OCADO,41.75,41.75,0.00,ACTIVITIES AND EVENT
27/09/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,500.00,500.00,0.00,HIRE OF ACCOMODATION & FACILITIES
27/09/2023,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,6.98,5.82,1.16,S24 SUPPORT OTHER
27/09/2023,HEADOFSERVICEIMPROVE,NEW SOUTHERN RAILW,10.00,10.00,0.00,OTHER TRANSPRT ARRANGEMENT
27/09/2023,HEADOFROADMANAGEMENT,SQ  BRANSON LEISURE LI,390.00,325.00,65.00,EQUIPMENT
27/09/2023,OCCUPATIONAL THERAPY,SMIRTHWAITE,297.60,297.60,0.00,EQUIPMENT
27/09/2023,PADDINGTON LIBRARY,AMAZON.CO.UK 1K7BH0HI4,10.57,10.57,0.00,EQUIPMENT
27/09/2023,DUTYANDASSESSMENTTEA,BKG HOTEL AT BOOKING.C,1022.55,1022.55,0.00,TEMPORARY ACCOMMODATION
27/09/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,6.70,6.70,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,58.00,58.00,0.00,HIRED & CONTRACTED SERVICES
27/09/2023,ARCHIVESANDLOCALSTUD,POST OFFICE COUNTER,15.45,15.45,0.00,POSTAGE AND DELIVERY
27/09/2023,OLDER PEOPLE CMHT,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
27/09/2023,WESTMINMUSICLIBRARY,PRINTED EASY,105.60,88.00,17.60,"BOOKS, DVDS AND CDS"
27/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
27/09/2023,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,12.25,11.55,0.70,FOOD AND CATERING
27/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
27/09/2023,WAES FINANCE,SAINSBURYS.CO.UK,204.72,204.72,0.00,FOOD AND CATERING
27/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
27/09/2023,CONNECTING COMMUNITIES,AMAZON  026-9113151-32,230.00,230.00,0.00,LEARNING RESOURCES
27/09/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE,13.99,13.99,0.00,EQUIPMENT
27/09/2023,HEADOFLICENSINGSERVI,OYSTER ONLINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK LQWYXTKYQ2,210.40,210.40,0.00,"PUBLICITY, PROMOTION"
27/09/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,6.79,6.79,0.00,TRANSPORT PARKING & CONGESTION CHARGE
27/09/2023,LOOKEDAFTERCHILDTEAM,STARBUCKS,5.50,5.50,0.00,CATERING OTHER
27/09/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,5.82,5.82,0.00,TRANSPORT PARKING & CONGESTION CHARGE
27/09/2023,HEADOFLICENSINGSERVI,OYSTER ONLINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,10.90,10.90,0.00,ACTIVITIES AND EVENT
27/09/2023,MEDIA & DIGITAL COMMUNICATIONS,FC  FREEPIK PREMIUM YE,111.60,111.60,0.00,SUBSCRIPTIONS
27/09/2023,HEADOFLICENSINGSERVI,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,GANGS&SERIOUSYOUTH,CO-OP GROUP 070790,3.35,2.79,0.56,ACTIVITIES AND EVENT
27/09/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,1.30,1.30,0.00,FOOD AND CATERING
27/09/2023,LOOKEDAFTERCHILDTEAM,COSTA COFFEE W2,4.30,4.30,0.00,CATERING OTHER
27/09/2023,HEADOFLICENSINGSERVI,OYSTER ONLINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
27/09/2023,CHANGING FUTURES,FIVE GUYS OXFORD CIRCU,26.25,26.25,0.00,CATERING OTHER
27/09/2023,CHANGING FUTURES,TFL TRAVEL CH,5.50,5.50,0.00,OTHER TRANSPRT ARRANGEMENT
27/09/2023,LOOKEDAFTERCHILDTEAM,STARBUCKS,5.20,5.20,0.00,CATERING OTHER
27/09/2023,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,13.41,13.41,0.00,FOOD AND CATERING
26/09/2023,SRQA SAFEGUARDING,GULFAM COOK WARE,20.00,20.00,0.00,EQUIPMENT
26/09/2023,ENDING GANG & YOUTH VIOLENCE,FDDK4U7HR2,14.99,12.49,2.50,EQUIPMENT
26/09/2023,ENDING GANG & YOUTH VIOLENCE,94AK4U7HR2,14.99,12.49,2.50,EQUIPMENT
26/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
26/09/2023,MAYFAIR LIBRARY,DISCLOSURE & BARRING,13.00,13.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
26/09/2023,PH COMMSNG,PRET A MANGER,3.50,3.50,0.00,CATERING OTHER
26/09/2023,NW SOCIAL WORK TEAM,USCUSTOMS ESTA APPL PM,17.68,17.68,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
26/09/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,2.20,2.20,0.00,FOOD AND CATERING
26/09/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,15.00,15.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,5.00,5.00,0.00,FOOD AND CATERING
26/09/2023,EST & FM - CITY HALL FM,AMZNMKTPLACE,12.79,10.65,2.14,EQUIPMENT
26/09/2023,NW SOCIAL WORK TEAM,MELISSA SUPER MARKET,9.12,9.12,0.00,LAC CONTACT
26/09/2023,MAYFAIR LIBRARY,AMZNMKTPLACE,128.74,128.74,0.00,HIRED & CONTRACTED SERVICES
26/09/2023,DUTYANDASSESSMENTTEA,TRAINLINE,-153.60,-153.60,0.00,SECTION 17 OTHER
26/09/2023,LD-DROOPSTREETHUB,VICTORIA TIC,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,SRQA SAFEGUARDING,WAITROSE 783,13.90,13.90,0.00,FOOD AND CATERING
26/09/2023,MARYLEBONE LIBRARY,AMZNMKTPLACE,17.99,17.99,0.00,EQUIPMENT
26/09/2023,CRP-PARTNERSHIPEXPEN,NAMESCO,42.00,42.00,0.00,IT SOFTWARE
26/09/2023,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",10.60,10.60,0.00,IT SOFTWARE
26/09/2023,ENDING GANG & YOUTH VIOLENCE,Q4E6GUPGR2,14.99,12.49,2.50,EQUIPMENT
26/09/2023,SRQA SAFEGUARDING,UBER    EATS,77.26,77.26,0.00,CATERING OTHER
26/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,INDEPENDENCESUPTEAM,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,CONNECTING COMMUNITIES,WAITROSE 783,10.00,8.33,1.67,FOOD AND CATERING
26/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,SOUTHSOCIALWORKTEAM,WWW.ADDISONLEE.COM,32.44,32.44,0.00,POSTAGE AND DELIVERY
26/09/2023,CONNECTING COMMUNITIES,DELIVEROO,110.06,91.72,18.34,CATERING OTHER
26/09/2023,NE SOCIAL WORK TEAM,ZETTLE_ WAJID HUSSAIN,24.00,24.00,0.00,OTHER TRANSPRT ARRANGEMENT
26/09/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,27.00,27.00,0.00,INTERNAL FOSTER OTHER
26/09/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,7.97,7.97,0.00,FOOD AND CATERING
26/09/2023,ASYLUMLEAVINGCARE,WWW.ARGOS.CO.UK,-539.00,-539.00,0.00,S24 LIVING CARE GRANT
26/09/2023,COMMUNITY OUTREACH,TESCO STORES 3012,28.90,28.90,0.00,FOOD AND CATERING
26/09/2023,LD-FLEXIBLERESPONSE,TESCO STORES 6837,5.55,5.55,0.00,EQUIPMENT
26/09/2023,STAFFWASTEANDPARKS,TRAINLINE,73.36,73.36,0.00,STAFF/VOL TRAVEL EXPENSES
26/09/2023,LOCALEMPLOYMENTSERVI,470 BY REBEL,60.00,60.00,0.00,CATERING EQUIPMENT
26/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
26/09/2023,NE SOCIAL WORK TEAM,GOOGLE  GOOGLE PLAY AP,34.90,34.90,0.00,IT SOFTWARE
26/09/2023,WAES FINANCE,AMZNMKTPLACE,6.85,5.71,1.14,PURCHASE OF IT EQUIPMENT
