Date of Transaction,Department Code,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category Code Description
27/03/2019,W24592,Family Services 2,GREGGS,3.45,3.45,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
28/03/2019,W24592,Family Services 2,KFC - HAMMERSMITH,4.98,4.98,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
27/03/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,150,150,0,PYMNT TO GOVT DEPTS,9222,FINES
27/03/2019,W26932,"Policy, Performance and Communications",WAITROSE 783,27.26,22.72,4.54,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24565,Family Services 2,TFL TRAVEL CH,3.1,3.1,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
28/03/2019,W26983,Public Protection and Licensing,AMZN MKTP UK MZ3MX3LC4,108.4,96.26,12.14,"BOOKS, DVDS AND CDS",5942,BOOK STORES
27/03/2019,W29047,TB Information Services and Strategy,HOUSE OF FRASER,13,13,0,EQUIPMENT,5311,DEPARTMENT STORES
28/03/2019,W29047,TB Information Services and Strategy,AMZN MKTP UK MZ3RX94W4,55.68,54.33,1.35,STATIONERY,5942,BOOK STORES
27/03/2019,W26012,Economy,LUL TICKET MACHINE,139.8,139.8,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
27/03/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W22021,WAES Director (Principal),KINDLE SVCS MZ1HW04C4,27.35,22.79,4.56,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/03/2019,W22021,WAES Director (Principal),KINDLE SVCS MZ1OW2LS4,34.19,28.49,5.7,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/03/2019,W22021,WAES Director (Principal),KINDLE SVCS MZ6HW4454,22.39,18.66,3.73,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/03/2019,W22021,WAES Director (Principal),KINDLE SVCS MZ8WE3LT4,21.83,18.19,3.64,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/03/2019,W22021,WAES Director (Principal),KINDLE SVCS MZ1RW3LO4,13.25,11.04,2.21,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
28/03/2019,W22021,WAES Director (Principal),AMZNMKTPLACE,203.82,179.98,23.84,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/03/2019,W21843,Director of Integrated Commissioning,SAINSBURYS SACAT 4003,5.55,5.55,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/03/2019,W21843,Director of Integrated Commissioning,COSTA COFFEE 43042630,2.5,2.5,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
28/03/2019,W21843,Director of Integrated Commissioning,WEST EALING TO,52.2,52.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MZ3KQ8LD4,18.9,15.75,3.15,STATIONERY,5942,BOOK STORES
28/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ2U98LN4,49.98,41.65,8.33,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ5FL3LE4,15.48,12.9,2.58,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2019,W29037,"Policy, Performance and Communications",POSTOFFICE SELFSERVICE,36.11,36.11,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
28/03/2019,W24610,Family Services 2,EDGWARE ROAD POST OFFI,0.5,0.42,0.08,PHOTOCOPYING,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
27/03/2019,W29047,TB Information Services and Strategy,AMZN MKTP UK MZ9MA74Q4,3.72,3.72,0,STATIONERY,5942,BOOK STORES
27/03/2019,W26348,Tri-borough Libraries and Archives,WWW.DIRECTOFFICESUPPY.,173.88,144.9,28.98,EQUIPMENT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
27/03/2019,W29047,TB Information Services and Strategy,AMZNMKTPLACE,38.76,32.22,6.54,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/03/2019,W24568,Family Services 2,POUND SUPERSTORE,5,5,0,FOOD AND CATERING,5722,HOUSEHOLD APPLIANCE STORES
27/03/2019,W24568,Family Services 2,MARKS&SPENCER PLC,51.05,51.05,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24568,Family Services 2,MARKS&SPENCER PLC,14.2,14.2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24568,Family Services 2,TESCO STORE 3012,6.2,6.2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24568,Family Services 2,TESCO STORES (5565),2.49,2.49,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24568,Family Services 2,M&S SIMPLY FOOD - SSP,17.3,17.3,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/03/2019,W21704,Bi-Borough Director of Integrated Care,LA MAISON DU GATEAU,6.75,6.75,0,MEALS,5814,FAST FOOD RESTAURANTS
27/03/2019,W24610,Family Services 2,ASHRA'S,15.5,15.5,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
27/03/2019,W24610,Family Services 2,WESTMINSTER PARKING,1.13,1.13,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
27/03/2019,W29162,"Policy, Performance and Communications",ELITE AUTO PROTECT,15,15,0,CLEANING -E14,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
27/03/2019,W28065,"Growth, Planning and Housing",WWW.SOLOPRESS.COM,30.75,30.75,0,PRINTING,2741,MISCELLANEOUS PUBLISHING AND PRINTING
27/03/2019,W26105,City Management and Communities,MARKS&SPENCER PLC,12.5,12.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26341,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,12.5,12.5,0,DAY ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26341,Tri-borough Libraries and Archives,SAINSBURYS SAC (4367),10.55,10.33,0.22,DAY ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26341,Tri-borough Libraries and Archives,TESCO STORE 3012,4.12,4.12,0,DAY ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24610,Family Services 2,GOLDEN NEWS,10.1,10.1,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
26/03/2019,W21700,Bi-Borough Director of Integrated Care,PAYPAL  PRIME CASES,15.98,15.98,0,EQUIPMENT,5732,ELECTRONIC SALES
27/03/2019,W24601,Family Services 2,SAINSBURYS 0009,6.3,6.3,0,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26985,Public Protection and Licensing,ROBERT DYAS HOLDNG LTD,14.98,14.98,0,EQUIPMENT,5251,HARDWARE STORES
28/03/2019,W24565,Family Services 2,AMZN MKTP UK MZ79E2LP4,20.02,20.02,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
27/03/2019,W24651,Family Services 1,ASHRA'S,10.5,10.5,0,S24 TRAVEL,5994,NEWS DEALERS AND NEWSSTANDS
27/03/2019,W26985,Public Protection and Licensing,AMAZON PRIME MZ78C8FP4,7.99,6.66,1.33,STATIONERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/03/2019,W24811,"Safeguarding, Review and Quality Assuran",COSTA COFFEE NORTH END,2.2,1.83,0.37,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/03/2019,W21703,Bi-Borough Director of Integrated Care,REGENTS PARK-CATERING,6.28,6.28,0,"MEALS,CATERING,REFRE",5811,CATERERS
27/03/2019,W29671,"Policy, Performance and Communications",SAINSBURYS 0932,63.4,63.4,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24592,Family Services 2,SELFSERVE TICKET,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W26932,"Policy, Performance and Communications",SAINSBURYS 0009,55.9,46.58,9.32,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26932,"Policy, Performance and Communications",MARKS&SPENCER PLC,78.35,78.35,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W22150,WAES Director (Principal),SAINSBURYS SACAT 4992,2,2,0,EDUCATIONAL SUPPLIES,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24530,Education,UBER     PENDING,8.4,8.4,0,EQUIPMENT,4121,LIMOUSINES AND TAXICABS
27/03/2019,W26301,Tri-borough Libraries and Archives,OPP STERLING WEB,52.8,52.8,0,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/03/2019,W26348,Tri-borough Libraries and Archives,EK SAI,30,30,0,OTHER EMPLOYEE EXP,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W29047,TB Information Services and Strategy,AMZNMKTPLACE,198.73,166.43,32.3,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/03/2019,W26932,"Policy, Performance and Communications",MARKS&SPENCER PLC,12,12,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/03/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,225,225,0,PYMNT TO GOVT DEPTS,9222,FINES
26/03/2019,W26301,Tri-borough Libraries and Archives,TRAINLINE,37.24,37.24,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W26301,Tri-borough Libraries and Archives,TRAINLINE,99.21,99.21,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W26348,Tri-borough Libraries and Archives,WWW TONER24 CO UK,17.28,14.4,2.88,DAY ACTIVITIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
26/03/2019,W26348,Tri-borough Libraries and Archives,WWW.PLAYRING.CO.UK,258,258,0,DAY ACTIVITIES,5945,"GAME, TOY, AND HOBBY SHOPS"
27/03/2019,W29653,"Policy, Performance and Communications",FACEBK  V4ZVYKJAM2,300,300,0,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
26/03/2019,W21701,Bi-Borough Director of Integrated Care,TESCO STORES  6707,2,2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
25/03/2019,W24565,Family Services 2,TFL TRAVEL CH,2.4,2.4,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
25/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W24610,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24610,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
26/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,3.1,3.1,0,HOSPITALITY EXPENSES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/03/2019,W26012,Economy,LUL TICKET MACHINE,40.1,40.1,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
26/03/2019,W24651,Family Services 1,TESCO STORE 3012,21.26,21.26,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
25/03/2019,W24651,Family Services 1,CAFE DESTINO,4.2,4.2,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
25/03/2019,W24610,Family Services 2,GIFFGAFF,25,25,0,TELEPHONE - EQUIPMEN,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
25/03/2019,W24610,Family Services 2,WWW.ARGOS.CO.UK,136.92,136.92,0,EQUIPMENT,5310,DISCOUNT STORES
26/03/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MZ45K5OS4,25.29,21.06,4.23,ADMIN SUPPLIES -E22,5942,BOOK STORES
26/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ5GU7OD4,21.95,18.29,3.66,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ8PM6O54,21.95,18.29,3.66,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ5WM6OE4,21.95,18.29,3.66,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MZ5668OC4,21.95,18.29,3.66,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/03/2019,W24610,Family Services 2,WWW.FITFORSPORT.CO.UK,195.3,195.3,0,ACTIVITIES AND EVENT,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
26/03/2019,W29037,"Policy, Performance and Communications",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W29037,"Policy, Performance and Communications",LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24565,Family Services 2,TFL TRAVEL CH,1.5,1.5,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
26/03/2019,W26012,Economy,DISCLOSURE & BARRING,13,13,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/03/2019,W24610,Family Services 2,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24610,Family Services 2,MARKS&SPENCER PLC,5.1,5.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/03/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORES,13.97,13.97,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
26/03/2019,W21703,Bi-Borough Director of Integrated Care,CAFFE NERO 500 MAIDA V,6.05,6.05,0,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
25/03/2019,W26005,Economy,AMZN MKTP UK MZ8RK8CO4,12.98,10.38,2.6,EQUIPMENT,5942,BOOK STORES
26/03/2019,W24545,Family Services 1,ASHRA'S,23.7,23.7,0,S24 - EDUCATION,5994,NEWS DEALERS AND NEWSSTANDS
26/03/2019,W24610,Family Services 2,ASHRA'S,20.5,20.5,0,OTHER EMPLOYEE EXP,5994,NEWS DEALERS AND NEWSSTANDS
26/03/2019,W24566,Family Services 2,LUL TICKET MACHINE,25,25,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24610,Family Services 2,VICTORIA TIC,10.5,10.5,0,S24 SUPPORT -TRAVEL,4112,PASSENGER RAILWAYS
26/03/2019,W24610,Family Services 2,SE LONDON VICTORIA SST,5.15,5.15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W29010,City Treasurer,EMAP PUBLISHING LTD,74.75,74.75,0,"NEWSPAPERS, PERIODIC",2741,MISCELLANEOUS PUBLISHING AND PRINTING
26/03/2019,W21704,Bi-Borough Director of Integrated Care,LUL TICKET MACHINE,20,20,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
26/03/2019,W21704,Bi-Borough Director of Integrated Care,TESCO STORES 5532,11,10.38,0.62,MEALS,5411,"GROCERY STORES, SUPERMARKETS"
25/03/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W26650,Parking,NEC CAR PARKS,20,16.67,3.33,STAFF/VOL TRAVEL EXP,7523,AUTOMOBILE PARKING LOTS AND GARAGES
26/03/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W26256,"Policy, Performance and Communications",OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W24565,Family Services 2,WAITROSE 756,1.5,1.5,0,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
25/03/2019,W28010,Housing Operations,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,3.2,3.2,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,3,3,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/03/2019,W26012,Economy,LUL TICKET MACHINE,15,15,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
26/03/2019,W26012,Economy,LUL TICKET MACHINE,20,20,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
26/03/2019,W24565,Family Services 2,AMAZON.CO.UK MZ3VS7FV4,18.95,15.79,3.16,"BOOKS, DVDS AND CDS",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/03/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,23.86,23.86,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
26/03/2019,W24565,Family Services 2,LNER WEB SALES,79,79,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24565,Family Services 2,SMOKEMART,21.79,21.79,0,S24 SUPPORT -TRAVEL,5411,"GROCERY STORES, SUPERMARKETS"
26/03/2019,W24651,Family Services 1,NANDOS ELEPHANT & CAST,31.65,31.65,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
26/03/2019,W24651,Family Services 1,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/03/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,3.69,3.69,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
25/03/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
26/03/2019,W21070,Bi-Borough Director of Integrated Care,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W26012,Economy,POST OFFICE COUNTER,20,20,0,CLIENT TRAVEL EXPNSE,9402,POSTAL SERVICES-GOVERNMENT ONLY
25/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,3.8,3.8,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
25/03/2019,W29671,"Policy, Performance and Communications",ROBERT DYAS HOLDNG LTD,6.27,6.27,0,EQUIPMENT,5251,HARDWARE STORES
25/03/2019,W26232,Community Services,LITTLE MANOR SVS STN,49.52,41.27,8.25,REACTMAINTBLDGS,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
24/03/2019,W26763,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W26991,Public Protection and Licensing,RYMAN 1037,62.93,52.44,10.49,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
25/03/2019,W24565,Family Services 2,UBER TRIP HELP.UBER.CO,4.2,4.2,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
24/03/2019,W29136,Public Protection and Licensing,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/03/2019,W22300,Public Health,WWW.ADDISONLEE.COM,28,28,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
24/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
25/03/2019,W24610,Family Services 2,M&S SIMPLY FOOD - SSP,6,6,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/03/2019,W24651,Family Services 1,TRAINLINE,50.98,50.98,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
