Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4  2017/18  (01 Jan 2018 to 31 Mar 2018),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_10482,Mobile Urinals,Provision and Service and delivery of mobile urinals,CMC - City Management and Communities,15/02/2018 ,01/03/2018 
prj_WCC_9744,Highways IT Software Procurement,Highways IT Software Procurement,CS - Procurement Services,01/02/2018 ,26/02/2018 
prj_WCC_9721,DPS Cat B - Infill Package 6 - Multi-Disciplinary Design Team,DPS Comp - Infill Package 6 - Multi-Disciplinary Design Team ,CS - Procurement Services,22/01/2018 ,26/02/2018 
prj_WCC_10438,Church Street Phase 2 Multidisciplinary Team,Church Street Phase 2 Multidisciplinary Team,CS - Procurement Services,23/02/2018 ,24/02/2018 
prj_WCC_10399,WCC ICT Framework Benchmarking RFI,ICT Framework Benchmarking Request for Information (RFI) ONLY,CS - Procurement Services,08/02/2018 ,23/02/2018 
prj_RBKC_10344,Young People's Substance Misuse Services,Young People's Substance Misuse Training,Public Health,31/01/2018 ,23/02/2018 
prj_WCC_9320,Apprenticeship Training for Leadership and Management,Apprenticeship Training For Digital & Technology,CS - Procurement Services,01/02/2018 ,23/02/2018 
prj_RBKC_10344,Young People's Substance Misuse Services,Young People's Substance Misuse Outreach Service,Public Health,31/01/2018 ,23/02/2018 
prj_WCC_9320,Apprenticeship Training for Leadership and Management,Apprenticeship Training For Leadership & Management ,CS - Procurement Services,01/02/2018 ,23/02/2018 
prj_WCC_9764,Hallfield School Heating and Roof Replacement Works ,Hallfield School Heating & Roof Replacement Works,CS - Procurement Services,11/01/2018 ,22/02/2018 
prj_WCC_10194,DPS - Cat B - Infill Programme - Employers Agent (Package 6),Infills - DPS Comp - Package 6 - Employers Agent ,CS - Procurement Services,19/01/2018 ,19/02/2018 
prj_WCC_10185,Y859 Mozart Office � Fit Out,Y859 Mozart Office � Fit Out,CS - Procurement Services,19/01/2018 ,19/02/2018 
prj_WCC_10045,CCS RM3816 - Lot 1 - Church Street Property Advice and Support,Church Street Property Advice and Support,CS - Procurement Services,29/01/2018 ,16/02/2018 
prj_WCC_9592,CCS RM3816 Lot  2c - Parsons North Sales Agent,Parsons North Sales Agent,CS - Procurement Services,12/01/2018 ,15/02/2018 
prj_WCC_10219,"Ashbridge, Ashmill & Cosway St Works","Expression of Interest - Ashbridge, Ashmill & Cosway Works",CS - Procurement Services,05/01/2018 ,02/02/2018 
prj_WCC_10260, CWH SIP Trunks,CWH SIP Trunks,CS - Procurement Services,15/01/2018 ,29/01/2018 
prj_WCC_10048,Aids & Adaptations ,Expression of Interest - Aids & Adaptations,CS - Procurement Services,10/01/2018 ,26/01/2018 
prj_WCC_10182,Marylebone LEN,Marylebone LEN,CS - Procurement Services,04/01/2018 ,26/01/2018 
prj_WCC_9593,WCC - Westminster Car Sharing Club,Westminster Car Club - ALL LOTS (QUALIFICATION ONLY) UBEEQO ,CS - Procurement Services,23/01/2018 ,23/01/2018 
prj_WCC_10140,Outplacement Support,Outplacement Support,CS - Procurement Services,05/01/2018 ,18/01/2018 
prj_WCC_9592,CCS RM3816 Lot  2c - Parsons North Sales Agent,Parsons North Sales Agent,CS - Procurement Services,02/01/2018 ,12/01/2018 
prj_WCC_9764,Hallfield School Heating and Roof Replacement Works ,Hallfield School Heating & Roof Replacement Works ,CS - Procurement Services,04/01/2018 ,11/01/2018 
