Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12072665,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,695.80 "
12017899,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,818.84 
12043487,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,639.69 
12043488,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,973.28 
12072667,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,978.28 
12017902,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,259.97 "
12043490,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,264.01 "
12072669,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,281.57 "
12017905,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,736.63 "
12043493,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,751.35 "
12072672,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,763.73 "
12017906,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,589.63 
12043494,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,932.45 
12072673,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,965.97 
12017908,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,881.15 "
12043496,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,901.97 "
12072675,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,901.36 "
12017909,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,461.49 "
12043497,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,482.93 "
12072676,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,512.08 "
12017911,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,762.93 
12043499,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,738.82 
12072677,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,159.18 "
12017912,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,505.25 
12043500,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,013.88 "
12072678,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,105.37 "
12017913,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,869.08 
12043501,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,869.08 
12072679,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,869.08 
12017914,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,136.36 "
12072680,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,648.06 "
12017917,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,043.73 "
12043506,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,008.30 "
12072684,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,031.40 "
12043507,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,557.61 
12017919,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,993.82 
12043508,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,993.77 
12072685,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,004.08 "
12017920,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,034.30 "
12043509,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,037.55 "
12072686,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,031.81 "
12017921,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,957.58 
12043510,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,953.51 
12072687,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,971.21 
12043511,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,844.25 "
12072688,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,440.69 "
12043512,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,693.77 
12072689,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,982.72 
12017922,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,007.72 "
12043513,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,119.45 "
12072690,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,137.00 "
12043514,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,420.99 "
12072691,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,874.51 "
12017924,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,017.10 "
12043515,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,935.50 
12072692,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,979.41 "
12017925,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,967.67 "
12043516,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,996.51 "
12072693,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,014.81 "
12017926,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,008.58 "
12043517,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,064.71 "
12072694,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,078.64 "
12017927,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,572.96 "
12043518,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,561.20 "
12072695,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,542.52 "
12017928,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,777.09 
12043519,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,978.92 
12072696,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,008.78 "
12017930,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,443.44 "
12043520,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,293.08 "
12072698,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,118.70 "
12043521,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,812.36 
12072699,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,716.36 
12017933,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,012.41 "
12043523,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,949.97 
12072701,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,814.62 
12017934,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,078.77 "
12043524,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,088.90 "
12072702,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,095.27 "
12017936,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,893.41 "
12043526,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,918.11 "
12072706,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,934.14 "
12017938,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,973.69 "
12043528,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,011.77 "
12072708,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,990.22 "
12017939,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,917.72 
12043529,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,491.30 "
12017941,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,644.09 
12043530,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,785.70 
12072710,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,003.60 "
12043531,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,808.71 "
12072711,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,038.32 "
12072713,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,953.86 
12017943,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,678.69 
12043533,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,851.28 
12072714,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,045.39 "
12017944,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,389.49 "
12043534,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,416.81 "
12072715,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,658.38 
12017946,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,010.27 "
12043535,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,001.48 "
12072716,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,005.11 "
12017949,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,913.37 "
12043538,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,935.41 "
12072719,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,944.22 "
12017950,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,057.44 "
12043539,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,050.45 "
12072720,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,032.04 "
12017952,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,924.53 "
12043540,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,108.77 "
12017953,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,095.74 "
12043541,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,087.78 "
12072721,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,090.70 "
12017954,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,459.57 "
12043542,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,529.32 "
12072722,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,808.32 "
12017957,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,156.92 "
12043544,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,173.04 "
12072724,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,178.34 "
12017959,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"4,318.31 "
12043546,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"4,317.89 "
12072726,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"4,312.43 "
12017960,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,534.88 
12043547,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,952.64 
12072727,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,970.14 
12017961,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,300.92 "
12043548,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"4,842.45 "
12072728,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,190.72 "
12017962,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,747.80 
12043549,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,040.93 "
12072729,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,054.64 "
12017963,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,615.63 
12043550,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,681.54 
12072730,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,692.99 
12017964,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,832.04 
12043551,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,358.92 "
12072731,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,374.15 "
12017965,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,212.50 "
12043552,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,332.91 "
12017967,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,505.33 
12043553,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,507.35 
12017968,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,347.75 "
12043554,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,056.94 "
12072733,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"2,076.36 "
12017969,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,196.02 "
12043555,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,206.26 "
12072734,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,225.32 "
12043558,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,713.71 
12072738,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,535.81 
12017974,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,299.21 "
12043560,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,899.26 "
12072740,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,735.84 
12017976,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,003.05 "
12043562,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,141.09 "
12072742,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,150.37 "
12017977,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,206.52 "
12043563,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,194.11 "
12072743,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,194.18 "
12017978,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,689.95 
12043564,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,790.21 
12072744,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,833.78 
12072745,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,755.22 
12072748,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,508.13 
3376666,05/03/2018,15/12/2016,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"4,000.00 "
3388724,24/01/2018,25/08/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"4,400.00 "
3374493,25/01/2018,29/09/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"8,500.00 "
3389857,29/01/2018,07/11/2017,3000002,Gva Grimley Ltd,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),Property Investments and Estates,"12,610.00 "
3381372,18/01/2018,30/11/2017,3000002,Gva Grimley Ltd,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),Property Investments and Estates,"4,504.00 "
3380635,25/01/2018,30/11/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"2,550.00 "
3380636,04/01/2018,30/11/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,680.00 
3378264,09/01/2018,21/12/2017,3000002,Gva Grimley Ltd,Professional Fees (non-Legal),Property Investments and Estates,"3,000.00 "
3383091,29/01/2018,31/12/2017,3000002,Gva Grimley Ltd,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),Property Investments and Estates,"4,734.36 "
3381369,23/01/2018,31/12/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"40,162.50 "
3381370,24/01/2018,31/12/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"1,875.00 "
3383092,24/01/2018,31/12/2017,3000002,Gva Grimley Ltd,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),Property Investments and Estates,"40,000.00 "
3374706,03/01/2018,11/12/2017,3000002,Gva Grimley Ltd,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),Property Investments and Estates,"3,830.00 "
3378273,02/02/2018,20/12/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"2,099.96 "
3378271,10/01/2018,20/12/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,"1,825.00 "
3378274,13/02/2018,20/12/2017,3000002,Gva Grimley Ltd,Valuation Fees,Property Investments and Estates,825.00 
