Transaction date,Department,Beneficiary,Amount,Net,Vat,Summary of  Expenditure,Merchant Category Code,Merchant Code Description
30/06/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,PAYPAL  HOODMANIA,7.95,7.95,.00,Cleaning and Caretaking -E14,5722,Household Appliance Stores
30/06/17,City Management and Communities,PAYPAL  MOSPARESLIM,12.30,10.25,2.05,"Equipment, furniture and materials",5261,Nurseries - Lawn and Garden Supply Store
30/06/17,Tri-Borough ASC and NHS Integrated Commi,POST OFFICE COUNTER,2.08,2.08,.00,Postage,9402,Postal Services - Government Only
30/06/17,City Management and Communities,POSTOFFICE SELFSERVICE,9.75,9.75,.00,Postage,9402,Postal Services - Government Only
30/06/17,Tri-Borough Childrens Services,PRET A MANGER,1.95,1.95,.00,Subsistence Expenses,5812,Eating places and Restaurants
30/06/17,PPC,PRET A MANGER,10.34,8.63,1.71,Catering,5812,Eating places and Restaurants
30/06/17,City Management and Communities,RB KEN&CHELSEA,5.51,5.51,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
30/06/17,City Management and Communities,RB KEN&CHELSEA,3.53,3.53,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
30/06/17,Tri-Borough ASC and NHS Integrated Commi,STAGECOACH SW TRAINS W,13.00,13.00,.00,Client travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,TICKETOFFICESALE,13.35,13.35,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,TRADITIONAL EUROPEAN F,2.18,2.18,.00,Subsistence Expenses,5411,Grocery Stores
30/06/17,PPC,Trainline,56.61,56.61,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,UBER TRIP EL2NT HELP.U,7.08,7.08,.00,Staff travelling expenses,4121,Taxicabs and Limousines
30/06/17,City Treasurers,WAITROSE 860,7.35,6.12,1.23,Catering,5411,Grocery Stores
30/06/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,6.28,6.28,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
30/06/17,City Management and Communities,WH SMITH,11.80,11.80,.00,Stationery,5994,News Dealers and Newsstands
30/06/17,City Management and Communities,WH SMITH,6.99,6.99,.00,Stationery,5994,News Dealers and Newsstands
01/07/17,"Growth, Planning and Housing",Amazon EU,52.98,52.98,.00,Stationery,5969,Direct Marketing - Not Elsewhere Classified
01/07/17,Bi-Borough Corporate Services,Amazon UK Marketplace,93.68,93.68,.00,Stationery,5942,Book Stores
01/07/17,Bi-Borough Corporate Services,Amazon UK Marketplace,39.99,39.99,.00,Stationery,5942,Book Stores
01/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,2.81,2.81,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
01/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,22.62,22.62,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
01/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,9.95,9.95,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
01/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.81,2.81,.00,"Equipment, furniture and materials",5942,Book Stores
01/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,25.75,21.46,4.29,"Admin Stat., Print & Reprog. E22",5942,Book Stores
01/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,67.80,67.80,.00,Fixtures and Fittings -E12,5942,Book Stores
01/07/17,Bi-Borough Corporate Services,AMAZON.CO.UK,39.99,39.99,.00,Stationery,5999,Miscellaneous and Specialty Retail Stores
01/07/17,Bi-Borough Corporate Services,AMAZON.CO.UK,39.99,39.99,.00,Stationery,5999,Miscellaneous and Specialty Retail Stores
01/07/17,Bi-Borough Corporate Services,AMAZON.CO.UK,39.99,39.99,.00,Stationery,5999,Miscellaneous and Specialty Retail Stores
01/07/17,City Management and Communities,COSTA COFFEE,13.05,10.88,2.17,Subsistence Expenses,5814,Fast Food Restaurants
01/07/17,PPC,DOUBLE TREE,502.00,502.00,.00,Hospitality,3692,DOUBLETREE HOTELS
01/07/17,Tri-borough Libraries and Archives,FACEBK EWLASDJLE2,9.68,9.68,.00,Activities and Events,7311,Advertising Services
01/07/17,Tri-Borough Childrens Services,GWR LON PADD TO,133.00,133.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,City Management and Communities,LEYLAND LSDM VICTORIA,6.98,6.98,.00,"Equipment, furniture and materials",5251,Hardware Stores
01/07/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
01/07/17,PPC,WWW.CONCERTNETWORKS.CO,87.00,72.50,14.50,Subscriptions,7379,"Computer Maintenance and Repair Services, Not Elsewhere Classified"
02/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,7.72,7.72,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
02/07/17,WAES,Amazon UK Marketplace,97.05,97.05,.00,"Equipment, furniture and materials",5942,Book Stores
02/07/17,City Management and Communities,Amazon UK Marketplace,119.04,100.09,18.95,IT Hardware Purchase,5942,Book Stores
02/07/17,City Treasurers,BILL'S VICTORIA,27.11,21.69,5.42,Catering,5812,Eating places and Restaurants
02/07/17,PPC,Dropbox FFKJW2PT7T3S,7.99,7.99,.00,IT Software Purchase,4816,Computer Network/Information Services
02/07/17,PPC,Dropbox J45JJZTDZT51,7.99,7.99,.00,IT Software Purchase,4816,Computer Network/Information Services
02/07/17,City Management and Communities,HAYMARKET SUBSCRIPTION,283.00,283.00,.00,Subscriptions,2741,Miscellaneous Publishing and Printing
02/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Section 17 Other,4112,Passenger Railways
02/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
02/07/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ADDISONLEE.COM,33.15,33.15,.00,Activities and Events,4121,Taxicabs and Limousines
03/07/17,Tri-Borough Childrens Services,Amazon EU,1.89,1.58,.31,Fixtures and Fittings -E12,5969,Direct Marketing - Not Elsewhere Classified
03/07/17,Tri-borough Libraries and Archives,Amazon EU,8.98,8.98,.00,Activities and Events,5969,Direct Marketing - Not Elsewhere Classified
03/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,30.42,30.42,.00,"Equipment, furniture and materials",5942,Book Stores
03/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,6.09,6.09,.00,"Equipment, furniture and materials",5942,Book Stores
03/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,2.81,2.81,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
03/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,16.90,16.90,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
03/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,9.25,9.25,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
03/07/17,Corporate Services WCC,Amazon web services,82.02,82.02,.00,IT Software Purchase,7399,"Business Services, Not Elsewhere Classified"
03/07/17,City Treasurers,BILL'S VICTORIA,100.91,80.73,20.18,Catering,5812,Eating places and Restaurants
03/07/17,Chief of Staff,"BOOTS,0797",3.75,3.75,.00,Stationery,5912,Drug Stores and Pharmacies
03/07/17,Tri-Borough Childrens Services,BURGER KING,11.58,11.58,.00,Activities and Events,5812,Eating places and Restaurants
03/07/17,Tri-Borough Childrens Services,CAFFE NERO 296 BRIXTON,5.90,5.90,.00,Subsistence Expenses,5814,Fast Food Restaurants
03/07/17,Tri-Borough Childrens Services,CAFFE NERO 495 LADBROK,4.40,4.40,.00,Section 17 Other,5814,Fast Food Restaurants
03/07/17,Tri-Borough Childrens Services,CAREM LTD,450.00,375.00,75.00,Fixtures and Fittings -E12,5074,Plumbing and Heating Equipment and Supplies
03/07/17,Tri-Borough Childrens Services,CHILTERN - MARYLEBONE,33.00,33.00,.00,Activities and Events,4112,Passenger Railways
03/07/17,Chief of Staff,CO-OP GROUP 500593,10.52,10.52,.00,Hospitality,5411,Grocery Stores
03/07/17,PPC,EAT LTD,5.55,4.62,.93,Catering,5812,Eating places and Restaurants
03/07/17,Tri-Borough ASC and NHS Integrated Commi,G B L WHEELCHAIR S,24.00,24.00,.00,Hired and Contracted Services,5200,Home Supply Warehouse Stores
03/07/17,Tri-Borough Childrens Services,GOLBORNE DELI,26.30,26.30,.00,Activities and Events,5812,Eating places and Restaurants
03/07/17,Tri-Borough Childrens Services,GOLDEN NEWS,8.20,8.20,.00,Staff travelling expenses,5994,News Dealers and Newsstands
03/07/17,Tri-Borough ASC and NHS Integrated Commi,GWR LON PADD TO,89.30,89.30,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough ASC and NHS Integrated Commi,GWR LOND PADD SST,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Corporate Services WCC,GWR WEBSALES,480.55,480.55,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Corporate Services WCC,GWR WEBSALES,124.80,124.80,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Corporate Services WCC,GWR WEBSALES,205.95,205.95,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,20.00,20.00,.00,Legal Fees,9222,Fines
03/07/17,Tri-Borough Childrens Services,IKEA ONLINE,114.00,114.00,.00,"Equipment, furniture and materials",5719,Miscellaneous Home Furnishing Specialty Stores
03/07/17,Tri-Borough Childrens Services,KIDZANIA,364.00,303.42,60.58,Sch Trips & Educ Vsits 0,7911,"Dance Halls, Studios and Schools"
03/07/17,"Growth, Planning and Housing",LAND REGISTRY,3.00,3.00,.00,Legal Fees,9399,Government Services ( Not Elsewhere Classified)
03/07/17,Tri-Borough Childrens Services,LND & STH EAST RW,25.80,25.80,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Section 17 Other,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,30.00,30.00,.00,Client travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Young Persons Subsistence Allowance,4112,Passenger Railways
03/07/17,Chief of Staff,MARKS&SPENCER PLC,36.85,36.85,.00,Hospitality,5411,Grocery Stores
03/07/17,PPC,MARKS&SPENCER PLC,8.35,8.35,.00,Fees,5411,Grocery Stores
03/07/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SACA,3.60,3.60,.00,Subsistence Expenses,5411,Grocery Stores
03/07/17,Tri-Borough Childrens Services,MILLENNIUM,38.89,38.89,.00,Section 17 Other,3741,MILLENIUM BROADWAY HOTEL
03/07/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,26.30,26.30,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough ASC and NHS Integrated Commi,PARK CAFE,5.00,5.00,.00,Day Opportunities,5812,Eating places and Restaurants
03/07/17,Tri-Borough ASC and NHS Integrated Commi,PARK CAFE,2.50,2.50,.00,Day Opportunities,5812,Eating places and Restaurants
03/07/17,Tri-Borough Childrens Services,PIZZA HUT DELIVERY,25.49,25.49,.00,Interview Expenses,5812,Eating places and Restaurants
03/07/17,City Management and Communities,POST OFFICE COUNTER,71.95,71.95,.00,Postage,9402,Postal Services - Government Only
03/07/17,Bi-Borough Corporate Services,POSTOFFICE SELFSERVICE,7.25,7.25,.00,Postage,9402,Postal Services - Government Only
03/07/17,PPC,PRET A MANGER,11.35,11.35,.00,Catering,5812,Eating places and Restaurants
03/07/17,Tri-Borough ASC and NHS Integrated Commi,RB KEN&CHELSEA,21.26,21.26,.00,Licences,9399,Government Services ( Not Elsewhere Classified)
03/07/17,City Management and Communities,RINGGO PARKING,15.10,14.99,.11,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
03/07/17,Chief of Staff,ROBERT DYAS HOLDNG LTD,23.02,23.02,.00,"Equipment, furniture and materials",5251,Hardware Stores
03/07/17,Chief of Staff,SAINSBURYS LOCAL 4460,4.45,4.45,.00,Hospitality,5411,Grocery Stores
03/07/17,PPC,SAINSBURYS SACAT (4286,15.37,15.37,.00,Catering,5411,Grocery Stores
03/07/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,4.26,4.26,.00,Subsistence Expenses,5411,Grocery Stores
03/07/17,Tri-Borough Childrens Services,TESCO STORES 3012,5.71,5.71,.00,Interview Expenses,5411,Grocery Stores
03/07/17,Tri-borough Libraries and Archives,TESCO STORES 5177,1.00,1.00,.00,Catering,5411,Grocery Stores
03/07/17,Tri-Borough Childrens Services,TESCO STORES 6109,31.03,31.03,.00,Provisions -E25,5411,Grocery Stores
03/07/17,Corporate Services WCC,THE GRAND HOTEL SWANSE,690.00,575.00,115.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
03/07/17,Corporate Services WCC,THE GRAND HOTEL SWANSE,-69.00,-57.50,-11.50,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
03/07/17,Tri-Borough Childrens Services,TRAVEL CAR SERVICES,5.50,5.50,.00,Staff travelling expenses,4121,Taxicabs and Limousines
03/07/17,Tri-Borough Childrens Services,TRAVEL CAR SERVICES,5.50,5.50,.00,Staff travelling expenses,4121,Taxicabs and Limousines
03/07/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,4.75,4.75,.00,Subsistence Expenses,5811,Caterers
03/07/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,3.00,3.00,.00,Subsistence Expenses,5811,Caterers
03/07/17,Tri-Borough Childrens Services,UPPER CRUST,4.79,4.79,.00,Subsistence Expenses,5814,Fast Food Restaurants
03/07/17,City Treasurers,VICTOR HOTEL,665.00,665.00,.00,Staff travelling expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
03/07/17,Tri-Borough Childrens Services,WCT CATERING,5.50,5.50,.00,Subsistence Expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,WEST COAST TRAINS,85.20,85.20,.00,Staff travelling expenses,4112,Passenger Railways
03/07/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,2.86,2.86,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
03/07/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ADDISONLEE.COM,20.25,20.25,.00,Staff travelling expenses,4121,Taxicabs and Limousines
03/07/17,"Growth, Planning and Housing",WWW.FITFORSPORT.CO.UK,75.07,75.07,.00,Hired and Contracted Services,7999,Recreation Services (Not Elsewhere Classified)
04/07/17,Tri-borough Libraries and Archives,ALTMAN INTERGRATED TEC,61.20,51.00,10.20,Stationery,5734,Computer Software Stores
04/07/17,Tri-Borough Childrens Services,Amazon EU,9.98,8.32,1.66,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
04/07/17,PPC,Amazon UK Marketplace,187.54,174.67,12.87,"Equipment, furniture and materials",5942,Book Stores
04/07/17,Bi-Borough Corporate Services,Amazon UK Marketplace,50.23,50.23,.00,Stationery,5942,Book Stores
04/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,18.00,18.00,.00,Bks (Lib. & Txt bks) -E19,5942,Book Stores
04/07/17,City Treasurers,Amazon UK Marketplace,35.98,35.98,.00,"Equipment, furniture and materials",5942,Book Stores
04/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,33.91,33.91,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
04/07/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,2.99,2.99,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
04/07/17,Tri-Borough Childrens Services,ASHRA'S,5.50,5.50,.00,Staff travelling expenses,5994,News Dealers and Newsstands
04/07/17,Tri-Borough Childrens Services,ASHRA'S,10.50,10.50,.00,Client travelling expenses,5994,News Dealers and Newsstands
04/07/17,Tri-borough Libraries and Archives,BARRY BROS SECURITY DE,40.00,33.33,6.67,Section 17 Other,7393,Protective and Security Services - Including Armored Cars and Guard Dogs
04/07/17,Tri-Borough Childrens Services,BOOTS 1067,2.00,2.00,.00,Subsistence Expenses,5912,Drug Stores and Pharmacies
04/07/17,Bi-Borough Corporate Services,BREADLINE,6.20,6.20,.00,Subsistence Expenses,5814,Fast Food Restaurants
04/07/17,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,7.55,7.55,.00,Day Opportunities,5814,Fast Food Restaurants
04/07/17,PPC,EAT LTD,4.45,3.71,.74,Catering,5812,Eating places and Restaurants
04/07/17,City Treasurers,HAMPTON INNS,199.00,199.00,.00,Temporary Accommodation,3665,HAMPTON INNS
04/07/17,Corporate Services WCC,LAS IGUANAS,140.56,117.14,23.42,Subsistence Expenses,5812,Eating places and Restaurants
04/07/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Activities and Events,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,LAC Contact,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Young Persons Subsistence Allowance,4112,Passenger Railways
04/07/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,42.70,42.70,.00,Staff travel expense,4112,Passenger Railways
04/07/17,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,MAKAN CAFE,35.20,35.20,.00,Section 17 Other,5812,Eating places and Restaurants
04/07/17,PPC,MARKS&SPENCER PLC,36.50,36.50,.00,Catering,5411,Grocery Stores
04/07/17,PPC,MARKS&SPENCER PLC,8.35,8.35,.00,Fees,5411,Grocery Stores
04/07/17,"Growth, Planning and Housing",MARKS&SPENCER PLC,24.05,24.05,.00,Subsistence Expenses,5411,Grocery Stores
04/07/17,Bi-Borough Corporate Services,MCDONALDS,7.47,7.47,.00,Subsistence Expenses,5814,Fast Food Restaurants
04/07/17,PPC,NAMESCO,47.99,39.99,8.00,Hired and Contracted Services,4816,Computer Network/Information Services
04/07/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,35.40,35.40,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
04/07/17,Tri-Borough Childrens Services,NORRIS NEWS,20.50,20.50,.00,Staff travelling expenses,5994,News Dealers and Newsstands
04/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
